"Service Request Description","Department","Method Received","Created Date","Block/Address","Street","Ward","Sub-Type"
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","MAR 12, 2019 09:56:37 AM"," ","LABELLE ST & ACADEMY DR","WARD 10"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","APR 08, 2019 10:18:23 AM"," ","COLLEGE AVE & CAMPBELL AVE","WARD 2"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","APR 17, 2019 11:59:07 AM"," ","COLLEGE AVE & CALIFORNIA AVE","WARD 2"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","APR 18, 2019 02:41:11 PM"," ","DROUILLARD RD & TECUMSEH RD E","WARD 5"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","APR 23, 2019 10:17:01 AM","30##","WOODLAWN","WARD 9"," "
"Road Maintenance","Contracts, Field Services & Maintenance","E-Mail","APR 23, 2019 04:38:39 PM","23##","AUBIN","WARD 5"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","APR 24, 2019 08:12:58 AM"," ","COLLEGE AVE & PRINCE RD","WARD 2"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","APR 01, 2019 04:22:26 PM"," ","BALFOUR BLVD & CORONATION AVE","WARD 8"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","APR 09, 2019 01:09:47 PM","4##","MATTHEW BRADY","WARD 6"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","APR 12, 2019 01:52:29 PM"," ","LABELLE ST & ACADEMY DR","WARD 10"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","APR 12, 2019 02:02:21 PM","8##","LAPORTE","WARD 6"," "
"Road Maintenance","Contracts, Field Services & Maintenance","E-Mail","MAR 29, 2019 01:07:55 PM"," ","REMINGTON AVE & GRAND MARAIS RD E","WARD 10"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","APR 12, 2019 02:56:36 PM","28##","RUTH","WARD 7"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","APR 17, 2019 11:39:25 AM"," ","ELLIOTT ST W & BRUCE AVE","WARD 3"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","FEB 08, 2019 02:18:04 PM","37##","HOWARD","WARD 9"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Web Intake","FEB 25, 2019 03:53:44 PM"," "," ","WARD 10"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","MAR 08, 2019 03:43:18 PM"," ","COLLEGE AVE & CALIFORNIA AVE","WARD 2"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","MAR 13, 2019 01:47:26 PM"," ","COLLEGE AVE & HURON CHURCH RD","WARD 2"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","MAR 19, 2019 09:00:03 AM","16##","RIVERSIDE","WARD 2"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","APR 24, 2019 11:37:55 AM","23##","LONGFELLOW","WARD 10"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","APR 26, 2019 08:39:33 AM","33##","BYNG","WARD 9"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","APR 26, 2019 08:48:58 AM"," ","LOUIS AVE & MEMORIAL DR","WARD 4"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","MAY 01, 2019 09:23:14 AM","16##","CENTRAL","WARD 5"," "
"Road Maintenance","Contracts, Field Services & Maintenance","E-Mail","MAY 01, 2019 10:38:44 AM"," ","SANDWICH ST & BROCK ST","WARD 2"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","FEB 07, 2019 09:14:51 AM"," ","MANNHEIM WAY & DEZIEL DR","WARD 9"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","FEB 11, 2019 09:19:20 AM","56##","WYANDOTTE","WARD 6"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","FEB 14, 2019 03:53:12 PM","37##","VICTORIA","WARD 9"," "
"Road Maintenance","Contracts, Field Services & Maintenance","E-Mail","JAN 17, 2019 04:31:07 PM","79##","WYANDOTTE","WARD 6"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","MAR 15, 2019 08:53:09 AM"," ","TECUMSEH RD W & FELIX AVE","WARD 2"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","MAR 15, 2019 10:05:10 AM"," ","CORONATION ST & JEFFERSON ST","WARD 8"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","MAR 19, 2019 11:29:15 AM"," ","WYANDOTTE ST E & CHILVER RD","WARD 4"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","MAR 20, 2019 04:27:54 PM"," ","PULFORD ST & CALIFORNIA AVE","WARD 1"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","MAR 21, 2019 10:02:04 AM","24##","NORMAN","WARD 8"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","MAR 22, 2019 10:28:14 AM","992##","VICTORIA","WARD 3"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","FEB 06, 2019 02:33:15 PM"," ","WYANDOTTE ST E & JANISSE DR","WARD 6"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Web Intake","MAR 04, 2019 02:55:28 PM"," "," ","WARD 4"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","APR 01, 2019 02:11:38 PM"," ","BALFOUR BLVD & CORONATION AVE","WARD 8"," "
"Road Maintenance","Contracts, Field Services & Maintenance","E-Mail","FEB 19, 2019 09:02:30 AM"," ","CARMICHAEL RD & PRINCE RD","WARD 2"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","FEB 19, 2019 10:20:58 AM"," ","RIVERSIDE DR E & MOY AVE","WARD 4"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Web Intake","FEB 19, 2019 02:18:56 PM"," "," ","WARD 5"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","FEB 20, 2019 09:59:58 AM","14##","ARTHUR","WARD 5"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","FEB 20, 2019 03:25:40 PM"," ","TRANBY AVE & EDWARD AVE","WARD 6"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","JAN 30, 2019 10:02:26 AM"," ","RIVERSIDE DR W & MCKAY AVE","WARD 2"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","JAN 30, 2019 11:05:54 AM"," ","RIVERSIDE DR W & CAMERON AVE","WARD 2"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","JAN 30, 2019 11:41:56 AM"," ","RIVERSIDE DR W & CURRY AVE","WARD 2"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","JAN 30, 2019 12:16:40 PM"," ","RIVERSIDE DR W & CAMERON AVE","WARD 2"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","JAN 30, 2019 01:59:56 PM"," ","RIVERSIDE DR W & CAMERON AVE","WARD 2"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","APR 23, 2019 11:52:09 AM","8##","CAMPBELL","WARD 2"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","APR 24, 2019 03:24:54 PM","30##","STILLMEADOW","WARD 7"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","APR 25, 2019 03:30:10 PM","31##","MARK","WARD 1"," "
"Road Maintenance","Contracts, Field Services & Maintenance","E-Mail","APR 29, 2019 10:14:22 AM"," ","UNIVERSITY AVE W & MCEWAN AVE","WARD 2"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","MAY 07, 2019 12:12:41 PM","30##","BANWELL","WARD 7"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","MAY 06, 2019 12:25:43 PM","9##","EASTLAWN","WARD 6"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","MAR 12, 2019 11:46:15 AM","10##","ELLIS","WARD 4"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Web Intake","APR 14, 2019 06:54:24 PM"," "," ","WARD 4"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","APR 15, 2019 08:20:52 AM","12##","RIVERSIDE","WARD 4"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","MAR 15, 2019 08:52:47 AM"," ","COLLEGE AVE & HURON CHURCH RD","WARD 2"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","APR 15, 2019 09:52:39 AM","8##","PILLETTE","WARD 6"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","APR 26, 2019 03:32:10 PM","29##","LANGLOIS","WARD 10"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","APR 25, 2019 08:58:08 AM","13##","VICTORIA","WARD 3"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","APR 26, 2019 10:41:04 AM"," ","PILLETTE RD & WYANDOTTE ST E","WARD 5"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","APR 26, 2019 03:40:31 PM"," ","LANGLOIS AVE & NORTH SERVICE RD","WARD 10"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","FEB 28, 2019 02:13:33 PM","18##","KILDARE","WARD 4"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","APR 11, 2019 09:10:17 AM"," ","RANDOLPH AVE & UNIVERSITY AVE W","WARD 2"," "
"Road Maintenance","Contracts, Field Services & Maintenance","E-Mail","APR 17, 2019 09:37:02 AM"," ","EC ROW OFF RAMP W & DOUGALL AVE","WARD 10"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","MAY 06, 2019 09:53:10 AM"," ","TRANBY AVE & ISABELLE PL","WARD 6"," "
"Road Maintenance","Contracts, Field Services & Maintenance","E-Mail","APR 02, 2019 01:24:33 PM"," ","PITT ST E & OUELLETTE AVE","WARD 3"," "
"Road Maintenance","Contracts, Field Services & Maintenance","E-Mail","APR 02, 2019 01:25:50 PM"," ","GOYEAU ST & RIVERSIDE DR E","WARD 3"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","MAY 01, 2019 12:44:01 PM","65##","WYANDOTTE","WARD 6"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","MAR 19, 2019 11:22:56 AM","4##","JOHN M","WARD 7"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","APR 09, 2019 03:40:17 PM"," ","WALKER RD & RICHMOND ST","WARD 4"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","APR 30, 2019 09:58:44 AM"," ","WYANDOTTE ST E & FAIRVIEW BLVD","WARD 6"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","AUG 30, 2019 03:52:42 PM"," ","MANITOBA ST & DAYTONA AVE","WARD 10"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","FEB 19, 2019 10:24:39 AM","3##","MATTHEW BRADY","WARD 6"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","MAY 16, 2019 03:45:53 PM","11##","CHURCH","WARD 3"," "
"Road Maintenance","Contracts, Field Services & Maintenance","E-Mail","FEB 05, 2019 09:04:30 AM"," ","COLLEGE AVE & SOUTH ST","WARD 2"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","FEB 05, 2019 02:24:36 PM","5##","VANIER","WARD 10"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","MAR 18, 2019 01:55:00 PM","18##","KILDARE","WARD 4"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Web Intake","MAR 22, 2019 03:17:04 PM"," "," ","WARD 4"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","MAR 25, 2019 09:54:53 AM","15##","NIAGARA","WARD 4"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","MAR 20, 2019 01:33:59 PM"," ","TECUMSEH RD E & WALKER RD","WARD 4"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","MAR 25, 2019 01:27:51 PM","18##","REDDOCK","WARD 1"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","APR 24, 2019 02:54:45 PM"," ","MARENTETTE AVE & DIVISION RD","WARD 9"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","APR 30, 2019 11:15:46 AM"," ","CENTRAL AVE & EC ROW ON RAMP E","WARD 9"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","MAY 02, 2019 12:50:29 PM","51##","SOUTH NATIONAL","WARD 8"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","MAY 15, 2019 12:31:37 PM"," ","METCALFE ST & BERNARD RD","WARD 5"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","MAY 16, 2019 08:09:49 AM"," ","METCALFE ST & ROSSINI BLVD","WARD 5"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","MAY 16, 2019 03:58:13 PM","15##","CAMPBELL","WARD 10"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","MAR 19, 2019 09:13:18 AM","10##","FELIX","WARD 2"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","MAR 19, 2019 02:17:15 PM"," ","HURON CHURCH RD & COLLEGE AVE","WARD 2"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","MAR 21, 2019 04:11:42 PM","14##","EVERTS","WARD 10"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","MAR 28, 2019 09:05:29 AM","27##","ALEXIS","WARD 5"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","MAR 28, 2019 03:11:04 PM","8##","WALKER","WARD 4"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","MAR 08, 2019 03:47:37 PM"," ","COLLEGE AVE & FELIX AVE","WARD 2"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","MAR 12, 2019 02:45:09 PM"," ","ANNIE ST & TECUMSEH RD E","WARD 8"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","FEB 14, 2019 12:39:26 PM"," ","SANDWICH ST & CHEWETT ST","WARD 2"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","MAR 28, 2019 02:25:01 PM"," ","ROONEY ST & CAMPBELL AVE","WARD 2"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","APR 03, 2019 03:47:15 PM"," ","HOWARD AVE & TECUMSEH RD E","WARD 3"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","APR 04, 2019 10:09:26 AM","7##","CABANA","WARD 1"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","APR 05, 2019 08:59:40 AM","16##","RIVERSIDE","WARD 2"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","APR 03, 2019 03:15:47 PM"," ","ROONEY ST & CAMPBELL AVE","WARD 2"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","APR 24, 2019 04:23:20 PM"," ","WALKER RD & RICHMOND ST","WARD 4"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","MAR 07, 2019 09:29:02 AM"," ","LAUZON PKY & TECUMSEH RD E","WARD 8"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Web Intake","MAR 04, 2019 01:46:53 PM"," "," ","WARD 4"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","MAY 02, 2019 01:26:46 PM","12##","FAIRVIEW","WARD 6"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","MAY 01, 2019 03:44:55 PM"," ","SOUTH NATIONAL ST & NORMAN RD","WARD 8"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","MAY 01, 2019 04:58:28 PM","15##","POLONIA PARK","WARD 8"," "
"Road Maintenance","Contracts, Field Services & Maintenance","E-Mail","MAY 02, 2019 09:49:17 AM"," ","EDGAR ST & MATTHEW BRADY BLVD","WARD 6"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","MAY 01, 2019 09:09:15 AM"," ","YPRES AVE & WOODLAWN AVE","WARD 4"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","MAY 13, 2019 02:07:05 PM","103##","SHENANDOAH","WARD 7"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","JAN 31, 2019 09:09:37 AM"," ","EDGAR ST & JEFFERSON BLVD","WARD 6"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","FEB 04, 2019 10:54:05 AM","19##","LONGFELLOW","WARD 10"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","FEB 05, 2019 08:32:02 AM"," ","UNIVERSITY AVE W & CHURCH ST","WARD 3"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","FEB 06, 2019 12:16:05 PM","22##","MEIGHEN","WARD 5"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","FEB 11, 2019 11:57:10 AM","24##","WESTMINSTER","WARD 8"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","FEB 11, 2019 03:51:41 PM"," ","WYANDOTTE ST E & DROUILLARD RD","WARD 5"," "
"Road Maintenance","Contracts, Field Services & Maintenance","E-Mail","JAN 28, 2019 03:38:18 PM"," ","EC ROW OFF RAMP W & DOMINION BLVD","WARD 10"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","MAR 29, 2019 09:56:55 AM","13##","MARLBOROUGH","WARD 2"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","MAY 08, 2019 01:14:40 PM","24##","WESTMINSTER","WARD 8"," "
"Road Maintenance","Contracts, Field Services & Maintenance","E-Mail","MAY 13, 2019 10:36:56 AM"," ","SUN VALLEY DR & MALDEN RD","WARD 2"," "
"Road Maintenance","Contracts, Field Services & Maintenance","E-Mail","MAY 13, 2019 12:33:16 PM","8##","CHATHAM","WARD 4"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","MAY 14, 2019 01:20:31 PM","30##","PARKWOOD","WARD 9"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","JAN 31, 2019 11:40:10 AM","41##","OJIBWAY","WARD 2"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","JAN 14, 2019 12:20:05 PM"," ","SANDWICH ST & UNIVERSITY AVE W","WARD 2"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","JAN 14, 2019 12:18:49 PM"," ","MATTHEW BRADY BLVD & ST ROSE AVE","WARD 6"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","MAR 15, 2019 09:28:16 AM"," ","HANNA","WARD 3"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","MAR 18, 2019 11:57:40 AM"," ","HOWARD AVE & MAGUIRE ST","WARD 9"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","MAR 18, 2019 12:54:29 PM"," ","RIVERSIDE DR E & LOUIS AVE","WARD 4"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","MAR 18, 2019 03:05:28 PM"," ","LABELLE ST & DOMINION BLVD","WARD 10"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","MAR 14, 2019 11:33:56 AM","12##","SUMACH","WARD 6"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Web Intake","MAR 14, 2019 02:30:12 PM"," "," ","WARD 9"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","APR 11, 2019 10:42:27 AM","17##","LANGLOIS","WARD 4"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","FEB 07, 2019 02:13:47 PM","9##","LAPORTE","WARD 6"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","FEB 20, 2019 03:40:26 PM"," ","YPRES AVE & WALKER RD","WARD 4"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","FEB 22, 2019 02:33:31 PM"," ","PULFORD ST & CALIFORNIA AVE","WARD 1"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","FEB 04, 2019 09:50:32 AM","19##","LONGFELLOW","WARD 10"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","FEB 04, 2019 10:19:11 AM","19##","LONGFELLOW","WARD 10"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Web Intake","FEB 25, 2019 04:38:11 PM"," "," ","WARD 10"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","JAN 24, 2019 10:20:07 AM","7##","CHARLES","WARD 10"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","FEB 01, 2019 03:08:53 PM"," ","RIVERSIDE DR W & MCKAY AVE","WARD 2"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","FEB 04, 2019 01:40:04 PM","27##","SEMINOLE","WARD 5"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","FEB 04, 2019 01:41:20 PM","32##","EDISON","WARD 2"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Web Intake","FEB 10, 2019 11:40:55 AM"," "," ","WARD 4"," "
"Road Maintenance","Contracts, Field Services & Maintenance","E-Mail","MAY 06, 2019 12:05:26 PM"," ","FAIRVIEW BLVD & EDGAR ST","WARD 6"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","MAY 03, 2019 05:03:09 PM"," ","EC ROW OFF RAMP W & DOUGALL AVE","WARD 10"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Web Intake","MAR 02, 2019 12:01:38 PM"," "," ","WARD 9"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","MAR 04, 2019 01:31:41 PM","6##","BRUCE","WARD 3"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Web Intake","MAR 05, 2019 01:32:28 PM"," "," ","WARD 8"," "
"Road Maintenance","Contracts, Field Services & Maintenance","E-Mail","MAR 08, 2019 01:36:40 PM","99##","TECUMSEH","WARD 7"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","MAR 08, 2019 03:42:50 PM"," ","TECUMSEH RD W & FELIX AVE","WARD 2"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Web Intake","MAR 10, 2019 09:08:49 AM"," "," ","WARD 2"," "
"Road Maintenance","Contracts, Field Services & Maintenance","E-Mail","JUN 20, 2019 10:13:00 AM"," ","DIVISION RD & CLARKE DR","WARD 9"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","SEP 11, 2019 01:48:04 PM","11##","PROVINCIAL","WARD 9"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","APR 12, 2019 03:00:06 PM"," ","TECUMSEH RD E & RIVARD AVE","WARD 8"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","MAR 28, 2019 12:53:38 PM","30##","WOODLAND","WARD 1"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","APR 02, 2019 10:43:31 AM"," ","TECUMSEH RD E & BALFOUR BLVD","WARD 8"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","APR 08, 2019 12:34:05 PM"," ","TRANBY AVE & PARKVIEW AVE","WARD 6"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","APR 08, 2019 12:59:26 PM"," ","LAPPAN AVE & RIBERDY RD","WARD 9"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","APR 08, 2019 03:40:41 PM","35##","RIBERDY","WARD 9"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","APR 09, 2019 01:20:23 PM","25##","TECUMSEH","WARD 2"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","APR 08, 2019 03:53:36 PM","35##","AVONDALE","WARD 1"," "
"Road Maintenance","Contracts, Field Services & Maintenance","E-Mail","APR 09, 2019 02:24:06 PM","27##","RANDOLPH","WARD 10"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Web Intake","MAY 13, 2019 02:42:54 PM"," "," ","WARD 9"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","FEB 26, 2019 08:42:40 AM","6##","BENSETTE","WARD 10"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","MAR 07, 2019 04:34:32 PM","12##","ASKIN","WARD 2"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Web Intake","MAR 11, 2019 11:22:29 AM"," "," ","WARD 10"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","MAR 12, 2019 12:07:27 PM","30##","WOODLAWN","WARD 9"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Web Intake","MAR 14, 2019 02:49:27 AM"," "," ","WARD 9"," "
