"Service Request Description","Department","Method Received","Created Date","Block/Address","Street","Ward","Sub-Type"
"Yard Waste Not Collected","Environmental Services","Phone","JAN 14, 2021 01:06:59 PM","4##","GILES","WARD 3"," "
"Yard Waste Not Collected","Environmental Services","Phone","JAN 12, 2021 11:37:49 AM","38##","BLACKBURN","WARD 2"," "
"Yard Waste Not Collected","Environmental Services","Web Intake","JAN 12, 2021 07:54:08 PM"," "," ","WARD 10"," "
"Yard Waste Not Collected","Environmental Services","Phone","JAN 13, 2021 08:13:27 AM","2##","VISTA","WARD 2"," "
"Yard Waste Not Collected","Environmental Services","Web Intake","JAN 12, 2021 10:36:23 AM"," "," ","WARD 8"," "
"Yard Waste Not Collected","Environmental Services","Phone","MAR 01, 2021 08:50:58 AM","9##","WINDERMERE","WARD 4"," "
"Yard Waste Not Collected","Environmental Services","Phone","MAR 04, 2021 12:16:03 PM","10##","WINDERMERE","WARD 4"," "
"Yard Waste Not Collected","Environmental Services","Phone","MAR 08, 2021 03:08:34 PM","9##","WINDERMERE","WARD 4"," "
"Yard Waste Not Collected","Environmental Services","Phone","JAN 14, 2021 01:53:39 PM","35##","QUEEN","WARD 2"," "
"Yard Waste Not Collected","Environmental Services","Phone","JAN 14, 2021 02:27:38 PM","10##","LINCOLN","WARD 4"," "
"Yard Waste Not Collected","Environmental Services","Phone","JAN 14, 2021 02:49:35 PM","4##","ELM","WARD 3"," "
"Yard Waste Not Collected","Environmental Services","Phone","JAN 15, 2021 09:23:14 AM","11##","CHILVER","WARD 4"," "
"Yard Waste Not Collected","Environmental Services","Phone","JAN 15, 2021 09:39:38 AM","7##","MARENTETTE","WARD 4"," "
"Yard Waste Not Collected","Environmental Services","Phone","JAN 15, 2021 11:18:09 AM","8##","JOS JANISSE","WARD 5"," "
"Yard Waste Not Collected","Environmental Services","Phone","JAN 15, 2021 12:47:28 PM","13##","PARENT","WARD 4"," "
"Yard Waste Not Collected","Environmental Services","E-Mail","JAN 15, 2021 01:49:47 PM","50##","WYANDOTTE","WARD 6"," "
"Yard Waste Not Collected","Environmental Services","Phone","JAN 12, 2021 01:12:57 PM","1##","LIBERTY","WARD 9"," "
"Yard Waste Not Collected","Environmental Services","Phone","JAN 13, 2021 09:05:35 AM","9##","BRIDGE","WARD 2"," "
"Yard Waste Not Collected","Environmental Services","Phone","JAN 13, 2021 09:35:42 AM","34##","BARRYMORE","WARD 2"," "
"Yard Waste Not Collected","Environmental Services","Phone","JAN 13, 2021 09:41:20 AM","15##","RANKIN","WARD 10"," "
"Yard Waste Not Collected","Environmental Services","Phone","JAN 13, 2021 10:59:07 AM","13##","TILSTON","WARD 2"," "
"Yard Waste Not Collected","Environmental Services","Phone","JAN 13, 2021 11:00:48 AM","16##","SOUTH CAMERON","WARD 10"," "
"Yard Waste Not Collected","Environmental Services","Phone","JAN 13, 2021 11:12:27 AM","13##","ASKIN","WARD 2"," "
"Yard Waste Not Collected","Environmental Services","E-Mail","JAN 13, 2021 11:31:47 AM","11##","DOT","WARD 2"," "
"Yard Waste Not Collected","Environmental Services","Phone","JAN 13, 2021 11:41:20 AM","36##","CHURCH","WARD 1"," "
"Yard Waste Not Collected","Environmental Services","Phone","JAN 13, 2021 11:51:14 AM","9##","MCKAY","WARD 2"," "
"Yard Waste Not Collected","Environmental Services","Phone","JAN 13, 2021 12:04:50 PM","28##","MANGIN","WARD 10"," "
"Yard Waste Not Collected","Environmental Services","Phone","JAN 13, 2021 12:35:55 PM","22##","MCKAY","WARD 10"," "
"Yard Waste Not Collected","Environmental Services","Phone","JAN 13, 2021 01:28:50 PM","36##","WILCOX","WARD 1"," "
"Yard Waste Not Collected","Environmental Services","Phone","JAN 13, 2021 01:55:25 PM","11##","MCKAY","WARD 2"," "
"Yard Waste Not Collected","Environmental Services","Web Intake","JAN 13, 2021 05:36:20 PM"," "," ","WARD 3"," "
"Yard Waste Not Collected","Environmental Services","Web Intake","JAN 14, 2021 07:58:56 AM"," "," ","WARD 9"," "
"Yard Waste Not Collected","Environmental Services","Phone","JAN 14, 2021 08:08:46 AM","7##","LAKE TRAIL","WARD 1"," "
"Yard Waste Not Collected","Environmental Services","Phone","JAN 14, 2021 08:16:41 AM","38##","ZANZIBAR","WARD 9"," "
"Yard Waste Not Collected","Environmental Services","Phone","JAN 14, 2021 09:12:21 AM","35##","DANDURAND","WARD 1"," "
"Yard Waste Not Collected","Environmental Services","Phone","JAN 14, 2021 09:25:32 AM","27##","JAMAICA","WARD 10"," "
"Yard Waste Not Collected","Environmental Services","Phone","JAN 15, 2021 09:46:21 AM","17##","CADILLAC","WARD 5"," "
"Yard Waste Not Collected","Environmental Services","Phone","JAN 15, 2021 10:05:42 AM","24##","WATERFORD","WARD 7"," "
"Yard Waste Not Collected","Environmental Services","Phone","JAN 15, 2021 10:49:11 AM","6##","CARUSO","WARD 1"," "
"Yard Waste Not Collected","Environmental Services","Phone","JAN 15, 2021 11:09:59 AM","9##","PEACH BLOSSOM","WARD 1"," "
"Yard Waste Not Collected","Environmental Services","Phone","JAN 15, 2021 11:50:28 AM","7##","D'ANDREA","WARD 9"," "
"Yard Waste Not Collected","Environmental Services","Phone","JAN 15, 2021 03:33:49 PM","31##","ELMWOOD","WARD 7"," "
"Yard Waste Not Collected","Environmental Services","Web Intake","JAN 13, 2021 09:20:31 PM"," "," ","WARD 3"," "
"Yard Waste Not Collected","Environmental Services","Phone","FEB 05, 2021 02:55:06 PM","114##","TIMBER BAY","WARD 7"," "
"Yard Waste Not Collected","Environmental Services","Phone","JAN 18, 2021 11:07:26 AM","5##","JARVIS","WARD 7"," "
"Yard Waste Not Collected","Environmental Services","Phone","JAN 18, 2021 11:22:11 AM","10##","LAUZON","WARD 6"," "
"Yard Waste Not Collected","Environmental Services","Phone","JAN 25, 2021 11:00:07 AM","14##","HICKORY","WARD 5"," "
"Yard Waste Not Collected","Environmental Services","Phone","APR 14, 2021 11:02:31 AM","23##","ST CLAIR","WARD 10"," "
"Yard Waste Not Collected","Environmental Services","Phone","JUN 28, 2021 09:20:19 AM","12##","MARENTETTE","WARD 4"," "
"Yard Waste Not Collected","Environmental Services","Phone","JUN 21, 2021 11:45:00 AM","23##","LINCOLN","WARD 4"," "
"Yard Waste Not Collected","Environmental Services","Phone","JUN 22, 2021 09:13:28 AM","31##","WYANDOTTE","WARD 2"," "
"Yard Waste Not Collected","Environmental Services","Phone","JUN 22, 2021 10:01:02 AM","16##","RIVERSIDE","WARD 2"," "
"Yard Waste Not Collected","Environmental Services","Phone","JUL 27, 2021 11:24:34 AM","2##","WYANDOTTE","WARD 3"," "
"Yard Waste Not Collected","Environmental Services","Phone","JUL 28, 2021 10:16:21 AM","9##","FAIRVIEW","WARD 6"," "
"Yard Waste Not Collected","Environmental Services","Phone","JUN 28, 2021 10:32:25 AM","20##","OTTAWA","WARD 4"," "
"Yard Waste Not Collected","Environmental Services","Phone","APR 23, 2021 02:13:55 PM","16##","GLENDALE","WARD 8"," "
"Yard Waste Not Collected","Environmental Services","Phone","APR 27, 2021 01:14:56 PM","13##","WYANDOTTE","WARD 2"," "
"Yard Waste Not Collected","Environmental Services","Phone","APR 27, 2021 03:11:30 PM","13##","GRANVILLE","WARD 2"," "
"Yard Waste Not Collected","Environmental Services","Phone","APR 28, 2021 08:30:11 AM","16##","ADANAC","WARD 2"," "
"Yard Waste Not Collected","Environmental Services","Phone","APR 28, 2021 08:43:30 AM","39##","WHITNEY","WARD 2"," "
"Yard Waste Not Collected","Environmental Services","Phone","JUN 15, 2021 10:26:56 AM","31##","DOMINION","WARD 1"," "
"Yard Waste Not Collected","Environmental Services","Web Intake","JUN 15, 2021 09:10:39 PM"," "," ","WARD 10"," "
"Yard Waste Not Collected","Environmental Services","Phone","JUN 25, 2021 11:47:07 AM","16##","TOURANGEAU","WARD 5"," "
"Yard Waste Not Collected","Environmental Services","Phone","JUN 25, 2021 11:51:41 AM","2##","SHOREHAVEN WYND","WARD 6"," "
"Yard Waste Not Collected","Environmental Services","Phone","JUN 25, 2021 11:55:48 AM","12##","MARENTETTE","WARD 4"," "
"Yard Waste Not Collected","Environmental Services","Phone","JUN 18, 2021 08:53:46 AM","3##","EDINBOROUGH","WARD 10"," "
"Yard Waste Not Collected","Environmental Services","Phone","JUN 18, 2021 12:03:56 PM","19##","WESTMINSTER","WARD 8"," "
"Yard Waste Not Collected","Environmental Services","Phone","JUN 21, 2021 03:21:58 PM","21##","BYNG","WARD 4"," "
"Yard Waste Not Collected","Environmental Services","Phone","JUN 25, 2021 03:29:09 PM","8##","SMEETON","WARD 6"," "
"Yard Waste Not Collected","Environmental Services","Phone","JUN 25, 2021 08:08:50 AM","8##","HANNA","WARD 4"," "
"Yard Waste Not Collected","Environmental Services","Phone","JUN 25, 2021 08:12:34 AM","9##","ST LUKE","WARD 5"," "
"Yard Waste Not Collected","Environmental Services","Phone","JUN 25, 2021 08:15:05 AM","10##","GILES","WARD 4"," "
"Yard Waste Not Collected","Environmental Services","Phone","JUN 25, 2021 09:29:55 AM","12##","MARENTETTE","WARD 4"," "
"Yard Waste Not Collected","Environmental Services","Phone","JUN 25, 2021 03:53:55 PM","12##","HENRY FORD CENTRE","WARD 5"," "
"Yard Waste Not Collected","Environmental Services","Phone","JUL 15, 2021 01:04:02 PM","3##","COUSINEAU","WARD 1"," "
"Yard Waste Not Collected","Environmental Services","Phone","JUL 15, 2021 03:35:32 PM","7##","ALPENROSE","WARD 1"," "
"Yard Waste Not Collected","Environmental Services","Phone","APR 28, 2021 09:16:28 AM","7##","PARTINGTON","WARD 2"," "
"Yard Waste Not Collected","Environmental Services","Phone","JUN 16, 2021 10:49:31 AM","42##","WHISKEY","WARD 1"," "
"Yard Waste Not Collected","Environmental Services","Phone","JUN 17, 2021 08:34:46 AM","44##","VILLA PARADISO","WARD 1"," "
"Yard Waste Not Collected","Environmental Services","Phone","JUN 17, 2021 09:12:43 AM","6##","LISA","WARD 1"," "
"Yard Waste Not Collected","Environmental Services","Phone","JUN 17, 2021 11:22:34 AM","38##","RICHARDIE","WARD 1"," "
"Yard Waste Not Collected","Environmental Services","Phone","JUN 18, 2021 08:03:51 AM","40##","WALKER","WARD 9"," "
"Yard Waste Not Collected","Environmental Services","Phone","JUN 18, 2021 08:08:58 AM","17##","CHILVER","WARD 4"," "
"Yard Waste Not Collected","Environmental Services","Phone","JUN 18, 2021 08:17:21 AM","42##","HOWARD","WARD 1"," "
"Yard Waste Not Collected","Environmental Services","Phone","JUN 18, 2021 10:43:02 AM","42##","HOWARD","WARD 1"," "
"Yard Waste Not Collected","Environmental Services","Phone","MAY 28, 2021 10:22:38 AM","17##","CADILLAC","WARD 5"," "
"Yard Waste Not Collected","Environmental Services","Phone","APR 29, 2021 09:05:29 AM","12##","VICTORIA","WARD 3"," "
"Yard Waste Not Collected","Environmental Services","Phone","APR 29, 2021 09:18:28 AM","7##","AYLMER","WARD 3"," "
"Yard Waste Not Collected","Environmental Services","Web Intake","JUL 15, 2021 09:33:37 PM"," "," ","WARD 5"," "
"Yard Waste Not Collected","Environmental Services","Phone","JUL 16, 2021 08:34:15 AM","42##","HOWARD","WARD 1"," "
"Yard Waste Not Collected","Environmental Services","Phone","JUL 16, 2021 10:01:59 AM","42##","HOWARD","WARD 1"," "
"Yard Waste Not Collected","Environmental Services","Phone","MAY 25, 2021 08:27:13 AM","17##","LINCOLN","WARD 4"," "
"Yard Waste Not Collected","Environmental Services","Phone","MAY 25, 2021 08:33:42 AM","17##","LINCOLN","WARD 4"," "
"Yard Waste Not Collected","Environmental Services","Phone","MAY 25, 2021 09:12:20 AM","17##","LINCOLN","WARD 4"," "
"Yard Waste Not Collected","Environmental Services","Phone","MAY 25, 2021 03:11:21 PM","18##","LINCOLN","WARD 4"," "
"Yard Waste Not Collected","Environmental Services","Phone","MAY 31, 2021 03:12:09 PM","14##","REDWOOD","WARD 2"," "
"Yard Waste Not Collected","Environmental Services","Phone","JUN 01, 2021 09:46:15 AM","10##","VICTORIA","WARD 3"," "
"Yard Waste Not Collected","Environmental Services","Phone","JUN 01, 2021 10:38:11 AM","2##","GLADSTONE","WARD 4"," "
"Yard Waste Not Collected","Environmental Services","Phone","MAY 31, 2021 08:22:15 AM","7##","WALKER","WARD 4"," "
"Yard Waste Not Collected","Environmental Services","Phone","MAY 31, 2021 08:49:29 AM","12##","ST PAUL","WARD 6"," "
"Yard Waste Not Collected","Environmental Services","Phone","MAY 31, 2021 09:09:45 AM","10##","MATTHEW BRADY","WARD 6"," "
"Yard Waste Not Collected","Environmental Services","Phone","MAY 31, 2021 09:31:40 AM","10##","CHURCH","WARD 3"," "
"Yard Waste Not Collected","Environmental Services","Phone","MAY 31, 2021 10:56:40 AM","7##","LANGLOIS","WARD 4"," "
"Yard Waste Not Collected","Environmental Services","Phone","JUN 18, 2021 11:24:46 AM","18##","CENTRAL","WARD 5"," "
"Yard Waste Not Collected","Environmental Services","Phone","JUN 21, 2021 09:22:50 AM","42##","HOWARD","WARD 1"," "
"Yard Waste Not Collected","Environmental Services","Phone","JUN 21, 2021 09:58:56 AM","18##","CENTRAL","WARD 5"," "
"Yard Waste Not Collected","Environmental Services","Phone","APR 30, 2021 03:03:45 PM","96##","MANITOU","WARD 7"," "
"Yard Waste Not Collected","Environmental Services","Phone","APR 28, 2021 01:54:06 PM","13##","MARTINDALE","WARD 2"," "
"Yard Waste Not Collected","Environmental Services","Phone","APR 29, 2021 10:05:17 AM","13##","MARTINDALE","WARD 2"," "
"Yard Waste Not Collected","Environmental Services","E-Mail","MAY 07, 2021 09:02:12 AM","18##","ONEIDA","WARD 4"," "
"Yard Waste Not Collected","Environmental Services","Phone","MAY 12, 2021 12:58:34 PM","12##","LOUIS","WARD 4"," "
"Yard Waste Not Collected","Environmental Services","Phone","MAY 12, 2021 02:49:50 PM","9##","OAK","WARD 3"," "
"Yard Waste Not Collected","Environmental Services","Phone","MAY 12, 2021 03:04:29 PM","37##","MATCHETTE","WARD 2"," "
"Yard Waste Not Collected","Environmental Services","Phone","APR 20, 2021 03:46:28 PM","16##","BEALS","WARD 1"," "
"Yard Waste Not Collected","Environmental Services","Phone","APR 21, 2021 09:47:54 AM","32##","LONGFELLOW","WARD 1"," "
"Yard Waste Not Collected","Environmental Services","Phone","APR 22, 2021 10:04:14 AM","3##","FOCH","WARD 3"," "
"Yard Waste Not Collected","Environmental Services","Phone","APR 22, 2021 12:45:43 PM","46##","HOWARD","WARD 1"," "
"Yard Waste Not Collected","Environmental Services","E-Mail","APR 22, 2021 02:36:41 PM","22##","MARENTETTE","WARD 4"," "
"Yard Waste Not Collected","Environmental Services","Phone","APR 22, 2021 03:10:32 PM","13##","LEAFIELD","WARD 9"," "
"Yard Waste Not Collected","Environmental Services","Phone","JUL 22, 2021 10:04:28 AM","7##","MARENTETTE","WARD 4"," "
"Yard Waste Not Collected","Environmental Services","Phone","JUL 23, 2021 08:59:03 AM","51##","WYANDOTTE","WARD 6"," "
"Yard Waste Not Collected","Environmental Services","Phone","JUL 23, 2021 10:28:03 AM","12##","GLADSTONE","WARD 4"," "
"Yard Waste Not Collected","Environmental Services","Phone","JUL 23, 2021 10:35:12 AM","2##","GILES","WARD 3"," "
"Yard Waste Not Collected","Environmental Services","Phone","JUL 23, 2021 11:24:51 AM","15##","GLADSTONE","WARD 4"," "
"Yard Waste Not Collected","Environmental Services","Phone","JUN 22, 2021 01:38:57 PM","17##","CURRY","WARD 10"," "
"Yard Waste Not Collected","Environmental Services","Phone","JUN 23, 2021 09:11:02 AM","16##","COLLEGE","WARD 2"," "
"Yard Waste Not Collected","Environmental Services","Phone","JUN 23, 2021 09:19:50 AM","34##","BARRYMORE","WARD 2"," "
"Yard Waste Not Collected","Environmental Services","Phone","JUN 23, 2021 09:45:03 AM","11##","STRATHMORE","WARD 2"," "
"Yard Waste Not Collected","Environmental Services","Phone","JUN 23, 2021 09:48:59 AM","9##","JOSEPHINE","WARD 2"," "
"Yard Waste Not Collected","Environmental Services","Phone","JUN 23, 2021 12:39:56 PM","12##","PRINCE","WARD 2"," "
"Yard Waste Not Collected","Environmental Services","Phone","JUN 23, 2021 01:03:26 PM","19##","CURRY","WARD 10"," "
"Yard Waste Not Collected","Environmental Services","Phone","JUN 23, 2021 03:37:27 PM","9##","WINDSOR","WARD 3"," "
"Yard Waste Not Collected","Environmental Services","Web Intake","JUN 23, 2021 09:42:45 PM"," "," ","WARD 4"," "
"Yard Waste Not Collected","Environmental Services","Web Intake","JUN 23, 2021 10:57:24 PM"," "," ","WARD 3"," "
"Yard Waste Not Collected","Environmental Services","Phone","JUN 24, 2021 03:41:03 PM","8##","MCKAY","WARD 2"," "
"Yard Waste Not Collected","Environmental Services","Phone","APR 23, 2021 08:19:16 AM","42##","CENTURION","WARD 1"," "
"Yard Waste Not Collected","Environmental Services","Phone","APR 23, 2021 09:03:19 AM","32##","CONSERVATION","WARD 9"," "
"Yard Waste Not Collected","Environmental Services","Phone","JUN 23, 2021 01:36:10 PM","31##","DONNELLY","WARD 2"," "
"Yard Waste Not Collected","Environmental Services","Phone","JUN 24, 2021 08:25:28 AM","10##","GILES","WARD 4"," "
"Yard Waste Not Collected","Environmental Services","Phone","JUN 24, 2021 08:58:37 AM","17##","ROONEY","WARD 2"," "
"Yard Waste Not Collected","Environmental Services","Phone","JUN 24, 2021 09:59:44 AM","2##","PIERRE","WARD 4"," "
"Yard Waste Not Collected","Environmental Services","Phone","JUN 24, 2021 02:04:33 PM","29##","PETER","WARD 2"," "
"Yard Waste Not Collected","Environmental Services","Phone","JUN 24, 2021 03:05:52 PM","15##","DOUGALL","WARD 3"," "
"Yard Waste Not Collected","Environmental Services","Phone","JUN 25, 2021 08:02:59 AM","12##","LINCOLN","WARD 4"," "
"Yard Waste Not Collected","Environmental Services","Phone","APR 29, 2021 03:27:02 PM","17##","ONEIDA","WARD 4"," "
"Yard Waste Not Collected","Environmental Services","Phone","APR 30, 2021 08:47:12 AM","6##","BRUCE","WARD 3"," "
"Yard Waste Not Collected","Environmental Services","Phone","APR 30, 2021 10:41:14 AM","3##","BRUCE","WARD 3"," "
"Yard Waste Not Collected","Environmental Services","Phone","APR 30, 2021 12:41:37 PM","12##","BELLE ISLE VIEW","WARD 6"," "
"Yard Waste Not Collected","Environmental Services","Phone","APR 30, 2021 02:57:20 PM","22##","QUESTA","WARD 7"," "
"Yard Waste Not Collected","Environmental Services","Phone","APR 30, 2021 03:12:42 PM","39##","ALICE","WARD 5"," "
"Yard Waste Not Collected","Environmental Services","Phone","JUL 13, 2021 12:31:14 PM","36##","CHURCH","WARD 1"," "
"Yard Waste Not Collected","Environmental Services","Phone","MAY 14, 2021 03:26:35 PM","119##","COBBLESTONE","WARD 7"," "
"Yard Waste Not Collected","Environmental Services","Phone","MAY 17, 2021 08:33:54 AM","114##","AMALFI","WARD 7"," "
"Yard Waste Not Collected","Environmental Services","Phone","MAY 17, 2021 08:53:34 AM","114##","AMALFI","WARD 7"," "
"Yard Waste Not Collected","Environmental Services","Phone","MAY 04, 2021 10:43:49 AM","33##","DOMINION","WARD 1"," "
"Yard Waste Not Collected","Environmental Services","Phone","MAY 05, 2021 08:34:14 AM","30##","VIRGINIA PARK","WARD 1"," "
"Yard Waste Not Collected","Environmental Services","Phone","MAY 05, 2021 08:45:30 AM","32##","AVONDALE","WARD 1"," "
"Yard Waste Not Collected","Environmental Services","Phone","MAY 05, 2021 10:52:30 AM","30##","VIRGINIA PARK","WARD 1"," "
"Yard Waste Not Collected","Environmental Services","Phone","MAY 17, 2021 09:23:27 AM","10##","LAUZON","WARD 6"," "
"Yard Waste Not Collected","Environmental Services","Phone","MAY 21, 2021 12:53:28 PM","25##","WINDERMERE","WARD 4"," "
"Yard Waste Not Collected","Environmental Services","Phone","MAY 25, 2021 09:03:29 AM","24##","WINDERMERE","WARD 4"," "
"Yard Waste Not Collected","Environmental Services","Phone","MAY 25, 2021 12:40:15 PM","17##","LINCOLN","WARD 4"," "
"Yard Waste Not Collected","Environmental Services","Phone","MAY 25, 2021 01:31:13 PM","16##","LINCOLN","WARD 4"," "
