"Service Request Description","Department","Method Received","Created Date","Block","Street","Ward"
"Drainage","Contracts, Field Services & Maintenance","Phone","DEC 21, 2017 02:15:33 PM"," ","DOMINION BLVD & WEST GRAND BLVD","WARD 1"
"Drainage","Contracts, Field Services & Maintenance","Phone","JUN 15, 2015 04:27:06 PM","42##","DOUGALL","WARD 1"
"Drainage","Contracts, Field Services & Maintenance","Phone","APR 24, 2017 09:09:31 AM","22##","CHARL","WARD 3"
"Drainage","Contracts, Field Services & Maintenance","Phone","AUG 29, 2017 12:40:02 PM","14##","ARMANDA","WARD 1"
"Drainage","Contracts, Field Services & Maintenance","Phone","JUL 07, 2017 08:29:57 AM","16##","PROVINCIAL","WARD 9"
"Drainage","Contracts, Field Services & Maintenance","Phone","JUL 12, 2017 11:02:23 AM","38##","SOUTHWINDS","WARD 1"
"Drainage","Contracts, Field Services & Maintenance","Phone","MAR 24, 2016 05:36:00 PM","16##","ARMANDA","WARD 1"
"Drainage","Contracts, Field Services & Maintenance","Phone","MAR 31, 2016 02:06:39 PM","51##","MALDEN","WARD 1"
"Drainage","Contracts, Field Services & Maintenance","Phone","APR 04, 2016 09:07:09 AM","16##","ARMANDA","WARD 1"
"Drainage","Contracts, Field Services & Maintenance","Phone","JUL 12, 2017 11:10:29 AM","51##","MALDEN","WARD 1"
"Drainage","Contracts, Field Services & Maintenance","Phone","JUL 14, 2017 11:12:56 AM","39##","SOUTHWINDS","WARD 1"
"Drainage","Contracts, Field Services & Maintenance","Phone","FEB 03, 2016 03:16:26 PM","17##","ARMANDA","WARD 1"
"Drainage","Contracts, Field Services & Maintenance","Phone","MAR 29, 2016 09:11:41 AM","6##","WALLACE","WARD 9"
"Drainage","Contracts, Field Services & Maintenance","Phone","APR 11, 2017 12:45:09 PM","17##","ARMANDA","WARD 1"
"Drainage","Contracts, Field Services & Maintenance","Web Intake","JUL 19, 2017 11:22:03 PM"," "," ","WARD 1"
"Drainage","Contracts, Field Services & Maintenance","Web Intake","AUG 29, 2017 10:59:32 PM"," "," "," "
"Drainage","Contracts, Field Services & Maintenance","Phone","JUL 27, 2017 09:49:55 AM"," ","JEFFERSON BLVD & TECUMSEH RD E","WARD 8"
"Drainage","Contracts, Field Services & Maintenance","Phone","AUG 15, 2017 11:00:43 AM","6##","SPRUCEWOOD","WARD 1"
"Drainage","Contracts, Field Services & Maintenance","Phone","JUN 15, 2017 02:06:47 PM","54##","TECUMSEH","WARD 8"
"Drainage","Contracts, Field Services & Maintenance","Phone","AUG 31, 2017 10:36:04 AM","27##","RADISSON","WARD 10"
"Drainage","Contracts, Field Services & Maintenance","Phone","AUG 24, 2017 02:46:06 PM","7##","TALBOT","WARD 1"
"Drainage","Contracts, Field Services & Maintenance","Phone","AUG 29, 2017 01:58:35 PM","22##","LONGFELLOW","WARD 10"
"Drainage","Contracts, Field Services & Maintenance","Phone","SEP 08, 2017 01:56:12 PM","28##","MCKAY","WARD 10"
"Drainage","Contracts, Field Services & Maintenance","Web Intake","SEP 06, 2017 10:07:41 AM"," "," ","WARD 10"
"Drainage","Contracts, Field Services & Maintenance","Web Intake","AUG 30, 2017 03:11:12 PM"," "," ","WARD 5"
"Drainage","Contracts, Field Services & Maintenance","Phone","SEP 18, 2017 03:09:24 PM","34##","BLISS","WARD 9"
"Drainage","Contracts, Field Services & Maintenance","Phone","AUG 24, 2017 04:01:02 PM","7##","TALBOT","WARD 1"
"Drainage","Contracts, Field Services & Maintenance","Web Intake","AUG 29, 2017 03:45:54 PM"," "," ","WARD 10"
"Drainage","Contracts, Field Services & Maintenance","Web Intake","SEP 01, 2017 10:08:46 AM"," "," "," "
"Drainage","Contracts, Field Services & Maintenance","Web Intake","AUG 29, 2017 05:24:09 PM"," "," "," "
"Drainage","Contracts, Field Services & Maintenance","Web Intake","AUG 30, 2017 07:30:12 AM"," "," "," "
"Drainage","Contracts, Field Services & Maintenance","Web Intake","AUG 30, 2017 10:48:57 PM"," "," "," "
"Drainage","Contracts, Field Services & Maintenance","Web Intake","AUG 31, 2017 07:13:41 AM"," "," "," "
"Drainage","Contracts, Field Services & Maintenance","Web Intake","AUG 29, 2017 10:48:03 PM"," "," ","WARD 5"
"Drainage","Contracts, Field Services & Maintenance","Web Intake","AUG 29, 2017 04:52:47 PM"," "," ","WARD 4"
"Drainage","Contracts, Field Services & Maintenance","Phone","SEP 08, 2017 10:38:40 AM","24##","MELDRUM","WARD 5"
"Drainage","Contracts, Field Services & Maintenance","Web Intake","SEP 10, 2017 02:11:02 PM"," "," ","WARD 2"
"Drainage","Contracts, Field Services & Maintenance","Web Intake","SEP 04, 2017 10:36:26 AM"," "," ","WARD 9"
"Drainage","Contracts, Field Services & Maintenance","Phone","SEP 05, 2017 08:21:55 AM","10##","GRAND MARAIS","WARD 10"
"Drainage","Contracts, Field Services & Maintenance","Web Intake","SEP 06, 2017 11:51:21 AM"," "," ","WARD 6"
"Drainage","Contracts, Field Services & Maintenance","Web Intake","SEP 07, 2017 09:56:11 AM"," "," ","WARD 10"
"Drainage","Contracts, Field Services & Maintenance","Phone","APR 10, 2017 02:27:30 PM","34##","BLISS","WARD 9"
"Drainage","Contracts, Field Services & Maintenance","Phone","SEP 11, 2017 02:50:10 PM"," ","DEVON DR & EC ROW AVE E","WARD 9"
"Drainage","Contracts, Field Services & Maintenance","Phone","SEP 11, 2017 02:50:15 PM"," ","MARENTETTE AVE & EC ROW AVE E","WARD 9"
"Drainage","Contracts, Field Services & Maintenance","Phone","SEP 12, 2017 10:16:49 AM","9##","EC ROW","WARD 9"
"Drainage","Contracts, Field Services & Maintenance","Phone","AUG 29, 2017 04:36:24 PM","32##","DEVON","WARD 9"
"Drainage","Contracts, Field Services & Maintenance","Web Intake","AUG 29, 2017 06:11:53 PM"," "," ","WARD 5"
"Drainage","Contracts, Field Services & Maintenance","Web Intake","SEP 01, 2017 11:05:37 AM"," "," ","WARD 1"
"Drainage","Contracts, Field Services & Maintenance","Phone","SEP 06, 2017 01:21:11 PM","47##","MATCHETTE","WARD 1"
"Drainage","Contracts, Field Services & Maintenance","Phone","SEP 11, 2017 10:29:55 AM","10##","WAVERLY","WARD 10"
"Drainage","Contracts, Field Services & Maintenance","Phone","OCT 05, 2017 10:41:14 AM","30##","DOMINION","WARD 1"
"Drainage","Contracts, Field Services & Maintenance","Phone","SEP 14, 2017 08:52:06 AM","32##","NORTHWAY","WARD 1"
"Drainage","Contracts, Field Services & Maintenance","Web Intake","AUG 30, 2017 09:01:16 PM"," "," ","WARD 7"
"Drainage","Contracts, Field Services & Maintenance","Web Intake","SEP 10, 2017 08:48:47 AM"," "," ","WARD 1"
"Drainage","Contracts, Field Services & Maintenance","Phone","SEP 11, 2017 02:09:00 PM","47##","HOWARD","WARD 1"
"Drainage","Contracts, Field Services & Maintenance","Web Intake","SEP 21, 2017 12:08:46 PM"," "," ","WARD 5"
"Drainage","Contracts, Field Services & Maintenance","Phone","SEP 27, 2017 08:51:08 AM","13##","ISABELLE","WARD 6"
"Drainage","Contracts, Field Services & Maintenance","Web Intake","AUG 30, 2017 05:32:43 PM"," "," ","WARD 6"
"Drainage","Contracts, Field Services & Maintenance","Phone","OCT 02, 2017 08:20:00 AM","38##","LONGFELLOW","WARD 1"
"Drainage","Contracts, Field Services & Maintenance","Phone","DEC 18, 2017 10:35:12 AM","96##","LYNNGROVE","WARD 7"
"Drainage","Contracts, Field Services & Maintenance","Web Intake","OCT 03, 2016 09:28:24 AM"," "," ","WARD 6"
"Drainage","Contracts, Field Services & Maintenance","Phone","JUL 10, 2017 08:50:30 AM","2##","OAK","WARD 3"
"Drainage","Contracts, Field Services & Maintenance","Phone","SEP 27, 2016 01:34:46 PM","25##","EVERTS","WARD 10"
"Drainage","Contracts, Field Services & Maintenance","Web Intake","SEP 01, 2017 11:36:58 AM"," "," ","WARD 2"
"Drainage","Contracts, Field Services & Maintenance","Phone","SEP 05, 2017 10:23:06 AM","21##","DOMINION","WARD 10"
"Drainage","Contracts, Field Services & Maintenance","Phone","AUG 30, 2017 10:50:42 AM","32##","PARKWOOD","WARD 9"
"Drainage","Contracts, Field Services & Maintenance","Phone","SEP 12, 2017 10:15:14 AM","30##","MARENTETTE","WARD 9"
"Drainage","Contracts, Field Services & Maintenance","Phone","MAY 10, 2017 02:27:42 PM","985##","TOURANGEAU","WARD 5"
"Drainage","Contracts, Field Services & Maintenance","Phone","AUG 29, 2017 07:20:50 PM"," ","PULFORD ST & CALIFORNIA AVE","WARD 1"
"Drainage","Contracts, Field Services & Maintenance","Phone","JUL 26, 2017 11:20:09 AM","29##","WALKER","WARD 10"
"Drainage","Contracts, Field Services & Maintenance","Phone","AUG 31, 2017 10:51:06 AM","22##","LONGFELLOW","WARD 10"
"Drainage","Contracts, Field Services & Maintenance","E-Mail","OCT 23, 2017 04:01:17 PM","4##","MARTINIQUE","WARD 7"
"Drainage","Contracts, Field Services & Maintenance","Phone","NOV 03, 2017 01:52:31 PM","13##","GRAND MARAIS","WARD 1"
"Drainage","Contracts, Field Services & Maintenance","Web Intake","NOV 18, 2017 04:52:36 PM"," "," ","WARD 6"
"Drainage","Contracts, Field Services & Maintenance","Phone","NOV 20, 2017 08:11:01 AM"," ","MALDEN RD & BRISTOL ST","WARD 1"
"Drainage","Contracts, Field Services & Maintenance","Phone","SEP 15, 2017 11:50:39 AM","995##","RIVERSIDE","WARD 4"
"Drainage","Contracts, Field Services & Maintenance","Phone","NOV 21, 2017 11:40:30 AM","39##","RIBERDY","WARD 9"
"Drainage","Contracts, Field Services & Maintenance","Web Intake","DEC 07, 2017 10:01:49 AM"," "," "," "
"Drainage","Contracts, Field Services & Maintenance","Web Intake","DEC 07, 2017 10:09:53 AM"," "," "," "
"Drainage","Contracts, Field Services & Maintenance","Web Intake","DEC 07, 2017 10:11:52 AM"," "," "," "
"Drainage","Contracts, Field Services & Maintenance","Phone","NOV 20, 2017 10:21:29 AM","19##","AMBASSADOR","WARD 2"
"Drainage","Contracts, Field Services & Maintenance","Web Intake","NOV 19, 2017 04:42:08 PM"," "," "," "
"Drainage","Contracts, Field Services & Maintenance","Web Intake","SEP 04, 2017 07:06:27 AM"," "," ","WARD 6"
"Drainage","Contracts, Field Services & Maintenance","Phone","OCT 06, 2017 03:06:39 PM","22##","ALEXANDRA","WARD 10"
"Drainage","Contracts, Field Services & Maintenance","E-Mail","SEP 01, 2017 04:17:13 PM","4##","KENNEDY","WARD 1"
"Drainage","Contracts, Field Services & Maintenance","Phone","NOV 14, 2017 04:04:28 PM","7##","CABANA","WARD 1"
"Drainage","Contracts, Field Services & Maintenance","Phone","AUG 29, 2017 09:34:10 AM","48##","17","WARD 9"
"Drainage","Contracts, Field Services & Maintenance","Phone","SEP 12, 2017 12:00:22 PM","30##","DEVON","WARD 9"
