"Service Request Description","Department","Method Received","Created Date","Block/Address","Street","Ward","Sub-Type"
"Street Sweeping","Environmental Services","E-Mail","JUN 18, 2020 11:42:06 AM"," ","DOUGALL AVE & ERIE ST W","WARD 3"," "
"Street Sweeping","Environmental Services","Phone","JUN 18, 2020 03:54:05 PM","27##","ASKIN","WARD 10"," "
"Street Sweeping","Environmental Services","Phone","JUN 22, 2020 08:13:30 AM","8##","MOY","WARD 4"," "
"Street Sweeping","Environmental Services","Phone","JUN 22, 2020 11:31:45 AM","17##","CHILVER","WARD 4"," "
"Street Sweeping","Environmental Services","Phone","JUN 22, 2020 04:02:31 PM","47##","WHITEFISH","WARD 9"," "
"Street Sweeping","Environmental Services","Phone","JUN 23, 2020 09:17:34 AM","43##","PLEASANT","WARD 5"," "
"Street Sweeping","Environmental Services","E-Mail","JUL 22, 2020 01:52:29 PM"," ","BRANT ST & LOUIS AVE","WARD 4"," "
"Street Sweeping","Environmental Services","Phone","JUN 12, 2020 10:11:36 AM","8##","LOUIS","WARD 4"," "
"Street Sweeping","Environmental Services","Phone","JUN 24, 2020 02:08:08 PM","41##","ONGARO","WARD 9"," "
"Street Sweeping","Environmental Services","Phone","JUL 08, 2020 09:55:49 AM","18##","TRAILWOOD","WARD 9"," "
"Street Sweeping","Environmental Services","Phone","JUN 03, 2020 12:28:38 PM","5##","ELLIOTT","WARD 4"," "
"Street Sweeping","Environmental Services","Phone","JUN 03, 2020 03:39:19 PM","12##","LINCOLN","WARD 4"," "
"Street Sweeping","Environmental Services","Phone","JUN 04, 2020 02:45:17 PM","16##","YPRES","WARD 4"," "
"Street Sweeping","Environmental Services","Phone","MAY 11, 2020 03:26:57 PM","34##","VICTORIA","WARD 9"," "
"Street Sweeping","Environmental Services","Phone","MAY 15, 2020 11:00:48 AM","26##","JAMAICA","WARD 10"," "
"Street Sweeping","Environmental Services","Phone","NOV 05, 2020 11:18:38 AM"," ","ELSMERE AVE & GILES BLVD E","WARD 4"," "
"Street Sweeping","Environmental Services","Phone","JUN 10, 2020 10:56:37 AM","15##","GOYEAU","WARD 3"," "
"Street Sweeping","Environmental Services","Phone","JUN 10, 2020 01:39:51 PM"," ","WYANDOTTE ST E & RIVERDALE AVE","WARD 6"," "
"Street Sweeping","Environmental Services","Phone","JUN 10, 2020 02:55:08 PM","16##","PIERRE","WARD 4"," "
"Street Sweeping","Environmental Services","Phone","JUL 15, 2020 10:27:12 AM","38##","BYNG","WARD 9"," "
"Street Sweeping","Environmental Services","Phone","JUL 16, 2020 03:26:43 PM","30##","FAIRLANE","WARD 9"," "
"Street Sweeping","Environmental Services","Phone","JUN 11, 2020 02:20:28 PM","14##","GOYEAU","WARD 3"," "
"Street Sweeping","Environmental Services","Phone","JUN 11, 2020 02:56:13 PM"," ","ISACK DR & WYANDOTTE ST E","WARD 6"," "
"Street Sweeping","Environmental Services","Phone","AUG 20, 2020 09:50:03 AM"," ","RUSSELL ST & DETROIT ST","WARD 2"," "
"Street Sweeping","Environmental Services","Phone","MAY 25, 2020 03:28:49 PM","12##","VICTORIA","WARD 3"," "
"Street Sweeping","Environmental Services","Phone","MAY 29, 2020 11:14:39 AM","12##","GLADSTONE","WARD 4"," "
"Street Sweeping","Environmental Services","Phone","MAY 29, 2020 12:26:10 PM","22##","DANDURAND","WARD 10"," "
"Street Sweeping","Environmental Services","Phone","JUN 01, 2020 09:34:46 AM"," ","PARTINGTON AVE & COLLEGE AVE","WARD 2"," "
"Street Sweeping","Environmental Services","Phone","JUN 01, 2020 02:39:26 PM","40##","KENNEDY","WARD 1"," "
"Street Sweeping","Environmental Services","E-Mail","JUN 02, 2020 09:57:51 AM"," ","MARIO RD & AMY LYNN PARK DR","WARD 1"," "
"Street Sweeping","Environmental Services","Phone","NOV 05, 2020 10:45:10 AM","2##","CHILVER","WARD 4"," "
"Street Sweeping","Environmental Services","Phone","NOV 06, 2020 01:48:15 PM","15##","FELIX","WARD 2"," "
"Street Sweeping","Environmental Services","Phone","NOV 09, 2020 10:34:10 AM","18##","ARTHUR","WARD 5"," "
"Street Sweeping","Environmental Services","Phone","NOV 09, 2020 11:08:47 AM","17##","CALDERWOOD","WARD 9"," "
"Street Sweeping","Environmental Services","Phone","NOV 09, 2020 11:46:39 AM","2##","BEALS","WARD 9"," "
"Street Sweeping","Environmental Services","Phone","NOV 09, 2020 01:50:28 PM"," ","SENECA ST & MOY AVE","WARD 4"," "
"Street Sweeping","Environmental Services","Phone","JUL 21, 2020 08:53:12 AM","10##","MONMOUTH","WARD 4"," "
"Street Sweeping","Environmental Services","Phone","JUL 24, 2020 09:39:56 AM","30##","FAIRLANE","WARD 9"," "
"Street Sweeping","Environmental Services","Phone","JUN 16, 2020 08:58:58 AM"," ","JEFFERSON BLVD & SOUTH NATIONAL ST","WARD 8"," "
"Street Sweeping","Environmental Services","Phone","JUL 02, 2020 10:18:56 AM","1##","HANNA","WARD 3"," "
"Street Sweeping","Environmental Services","E-Mail","JUL 03, 2020 01:59:14 PM"," ","DOUGALL AVE & ERIE ST W","WARD 3"," "
"Street Sweeping","Environmental Services","Phone","JUL 06, 2020 11:38:59 AM","10##","MONMOUTH","WARD 4"," "
"Street Sweeping","Environmental Services","Phone","JUL 06, 2020 01:25:10 PM","11##","JOSEPHINE","WARD 2"," "
"Street Sweeping","Environmental Services","Phone","JUN 04, 2020 03:16:59 PM","9##","WESTMINSTER","WARD 6"," "
"Street Sweeping","Environmental Services","Phone","JUN 05, 2020 09:14:33 AM"," ","JANETTE AVE & PARK ST W","WARD 3"," "
"Street Sweeping","Environmental Services","Phone","JUN 05, 2020 09:15:32 AM"," ","CARON AVE & ELLIOTT ST W","WARD 3"," "
"Street Sweeping","Environmental Services","Phone","JUN 05, 2020 11:28:38 AM","4##","ELLIOTT","WARD 3"," "
"Street Sweeping","Environmental Services","Phone","NOV 19, 2020 08:38:06 AM","10##","ST MARY'S","WARD 6"," "
"Street Sweeping","Environmental Services","Phone","NOV 06, 2020 09:32:37 AM","22##","GLADSTONE","WARD 4"," "
"Street Sweeping","Environmental Services","Phone","OCT 13, 2020 09:58:24 AM","10##","BRUCE","WARD 3"," "
"Street Sweeping","Environmental Services","Phone","AUG 28, 2020 03:53:37 PM","16##","MERIDIAN","WARD 9"," "
"Street Sweeping","Environmental Services","Phone","NOV 06, 2020 11:06:25 AM","38##","MONTCALM","WARD 2"," "
"Street Sweeping","Environmental Services","Phone","NOV 13, 2020 11:11:50 AM","23##","NORMAN","WARD 8"," "
"Street Sweeping","Environmental Services","Phone","NOV 13, 2020 12:51:44 PM","16##","SUN VALLEY","WARD 2"," "
"Street Sweeping","Environmental Services","Phone","NOV 18, 2020 11:44:14 AM","1##","BRIDGE","WARD 2"," "
"Street Sweeping","Environmental Services","E-Mail","NOV 18, 2020 12:50:09 PM","24##","GLADSTONE","WARD 4"," "
"Street Sweeping","Environmental Services","Phone","AUG 13, 2020 03:26:37 PM","114##","CORMORANT","WARD 7"," "
"Street Sweeping","Environmental Services","Phone","AUG 20, 2020 08:29:48 AM","4##","ERIE","WARD 3"," "
"Street Sweeping","Environmental Services","Phone","AUG 20, 2020 09:32:20 AM"," ","PINE ST & CHURCH ST","WARD 3"," "
"Street Sweeping","Environmental Services","Phone","AUG 20, 2020 02:28:25 PM","11##","JOSEPHINE","WARD 2"," "
"Street Sweeping","Environmental Services","Phone","AUG 21, 2020 11:17:21 AM","37##","OUELLETTE","WARD 9"," "
"Street Sweeping","Environmental Services","Phone","OCT 14, 2020 11:17:11 AM","15##","BENJAMIN","WARD 4"," "
"Street Sweeping","Environmental Services","Phone","OCT 15, 2020 11:42:00 AM","8##","LOUIS","WARD 4"," "
"Street Sweeping","Environmental Services","Phone","AUG 28, 2020 09:34:29 AM","14##","ROXBOROUGH","WARD 10"," "
"Street Sweeping","Environmental Services","E-Mail","NOV 16, 2020 08:42:02 AM","22##","AMY LYNN PARK","WARD 1"," "
"Street Sweeping","Environmental Services","Phone","NOV 16, 2020 12:04:20 PM","13##","BRUCE","WARD 3"," "
"Street Sweeping","Environmental Services","Phone","NOV 17, 2020 10:13:07 AM","24##","CHILVER","WARD 4"," "
"Street Sweeping","Environmental Services","Phone","NOV 17, 2020 11:07:49 AM","13##","JANETTE","WARD 3"," "
"Street Sweeping","Environmental Services","Phone","AUG 12, 2020 02:58:50 PM","93##","RYERSON","WARD 7"," "
"Street Sweeping","Environmental Services","Phone","SEP 02, 2020 12:32:29 PM","9##","LINCOLN","WARD 4"," "
"Street Sweeping","Environmental Services","Phone","SEP 03, 2020 10:07:17 AM","63##","THORNBERRY","WARD 8"," "
"Street Sweeping","Environmental Services","Phone","SEP 11, 2020 02:24:55 PM","21##","CHILVER","WARD 4"," "
"Street Sweeping","Environmental Services","Phone","SEP 15, 2020 09:37:47 AM","71##","EDGAR","WARD 6"," "
"Street Sweeping","Environmental Services","Phone","NOV 09, 2020 02:49:18 PM","8##","ROSSINI","WARD 5"," "
"Street Sweeping","Environmental Services","Phone","NOV 09, 2020 03:03:41 PM","2##","BEALS","WARD 9"," "
"Street Sweeping","Environmental Services","Phone","NOV 09, 2020 03:22:14 PM","6##","ROSEDALE","WARD 2"," "
"Street Sweeping","Environmental Services","Phone","NOV 10, 2020 10:19:51 AM","16##","GREENVIEW","WARD 2"," "
"Street Sweeping","Environmental Services","Phone","NOV 10, 2020 11:13:06 AM","19##","FRANCOIS","WARD 5"," "
"Street Sweeping","Environmental Services","E-Mail","NOV 10, 2020 11:15:02 AM","22##","AMY LYNN PARK","WARD 1"," "
"Street Sweeping","Environmental Services","Phone","NOV 10, 2020 12:06:24 PM","8##","MARENTETTE","WARD 4"," "
"Street Sweeping","Environmental Services","Phone","NOV 10, 2020 01:26:00 PM","18##","ELLROSE","WARD 5"," "
"Street Sweeping","Environmental Services","Phone","JUL 30, 2020 11:33:52 AM","12##","PROVINCIAL","WARD 9"," "
"Street Sweeping","Environmental Services","Phone","AUG 04, 2020 10:38:13 AM","3##","GROVE","WARD 3"," "
"Street Sweeping","Environmental Services","Phone","AUG 04, 2020 04:01:31 PM","3##","PARK","WARD 3"," "
"Street Sweeping","Environmental Services","Phone","AUG 05, 2020 10:08:02 AM"," ","RIVERDALE AVE & WYANDOTTE ST E","WARD 6"," "
"Street Sweeping","Environmental Services","Phone","AUG 07, 2020 11:08:48 AM","5##","NOVELLO","WARD 7"," "
"Street Sweeping","Environmental Services","Phone","OCT 19, 2020 12:37:07 PM"," ","KILDARE RD & ARRAS AVE","WARD 4"," "
"Street Sweeping","Environmental Services","Phone","NOV 19, 2020 09:41:14 AM","33##","RANDOLPH","WARD 1"," "
"Street Sweeping","Environmental Services","Phone","NOV 19, 2020 10:33:44 AM","71##","EDGAR","WARD 6"," "
"Street Sweeping","Environmental Services","Phone","NOV 19, 2020 11:49:29 AM","93##","ALTEN","WARD 7"," "
"Street Sweeping","Environmental Services","Phone","SEP 10, 2020 10:06:14 AM","30##","MCROBBIE","WARD 7"," "
"Street Sweeping","Environmental Services","Phone","NOV 12, 2020 10:14:12 AM","12##","LAURENDEAU","WARD 5"," "
"Street Sweeping","Environmental Services","Phone","AUG 31, 2020 10:15:51 AM","14##","DROUILLARD","WARD 5"," "
"Street Sweeping","Environmental Services","Phone","AUG 14, 2020 10:56:55 AM","4##","CURRY","WARD 2"," "
"Street Sweeping","Environmental Services","Phone","AUG 18, 2020 10:45:27 AM","5##","GROVE","WARD 3"," "
"Street Sweeping","Environmental Services","Phone","AUG 18, 2020 12:51:27 PM","14##","ROXBOROUGH","WARD 10"," "
"Street Sweeping","Environmental Services","Phone","SEP 24, 2020 02:34:57 PM","16##","COURTLAND","WARD 8"," "
"Street Sweeping","Environmental Services","Phone","SEP 25, 2020 08:14:24 AM","16##","RANKIN","WARD 10"," "
"Street Sweeping","Environmental Services","Phone","OCT 28, 2020 03:23:33 PM","30##","REGIS","WARD 7"," "
"Street Sweeping","Environmental Services","Phone","OCT 29, 2020 09:47:17 AM","56##","BALDWIN","WARD 8"," "
"Street Sweeping","Environmental Services","Phone","AUG 25, 2020 02:46:34 PM"," ","GRAND MARAIS RD E & PARENT AVE","WARD 10"," "
"Street Sweeping","Environmental Services","Phone","OCT 27, 2020 11:36:44 AM","24##","CHILVER","WARD 4"," "
"Street Sweeping","Environmental Services","Phone","OCT 26, 2020 10:58:18 AM","24##","RANDOLPH","WARD 10"," "
"Street Sweeping","Environmental Services","Phone","OCT 26, 2020 11:52:55 AM","8##","BELLEPERCHE","WARD 6"," "
"Street Sweeping","Environmental Services","Phone","OCT 26, 2020 01:43:11 PM","25##","KILDARE","WARD 4"," "
"Street Sweeping","Environmental Services","Phone","OCT 27, 2020 12:03:32 PM","19##","LABADIE","WARD 5"," "
"Street Sweeping","Environmental Services","Phone","OCT 27, 2020 12:12:26 PM","2##","VILLAIRE","WARD 6"," "
"Street Sweeping","Environmental Services","Phone","OCT 26, 2020 03:29:02 PM","31##","SUFFOLK","WARD 7"," "
"Street Sweeping","Environmental Services","Phone","OCT 27, 2020 10:47:37 AM","23##","BYNG","WARD 4"," "
"Street Sweeping","Environmental Services","Phone","SEP 02, 2020 09:24:04 AM","28##","JOS ST LOUIS","WARD 8"," "
"Street Sweeping","Environmental Services","Phone","SEP 28, 2020 02:28:12 PM","4##","JOHN M","WARD 7"," "
"Street Sweeping","Environmental Services","Phone","SEP 29, 2020 09:02:37 AM","8##","GILES","WARD 4"," "
"Street Sweeping","Environmental Services","Phone","OCT 19, 2020 02:36:14 PM","10##","LAUZON","WARD 6"," "
"Street Sweeping","Environmental Services","Phone","SEP 10, 2020 02:26:47 PM","22##","RIVERSIDE","WARD 2"," "
"Street Sweeping","Environmental Services","Phone","OCT 20, 2020 03:33:32 PM","36##","GIRARDOT","WARD 2"," "
"Street Sweeping","Environmental Services","Phone","DEC 11, 2020 03:10:26 PM","22##","AMY LYNN PARK","WARD 1"," "
"Street Sweeping","Environmental Services","Web Intake","NOV 12, 2020 10:48:13 AM"," "," ","WARD 4"," "
"Street Sweeping","Environmental Services","Phone","NOV 25, 2020 01:18:52 PM","10##","HICKORY","WARD 5"," "
"Street Sweeping","Environmental Services","Phone","NOV 30, 2020 08:59:00 AM","2##","THOMPSON","WARD 6"," "
"Street Sweeping","Environmental Services","Phone","NOV 30, 2020 09:59:28 AM","15##","CHANDLER","WARD 5"," "
"Street Sweeping","Environmental Services","Phone","DEC 23, 2020 10:49:17 AM","34##","RANKIN","WARD 1"," "
"Street Sweeping","Environmental Services","Phone","DEC 21, 2020 01:44:19 PM","2##","THOMPSON","WARD 6"," "
"Street Sweeping","Environmental Services","Web Intake","NOV 20, 2020 04:32:20 PM"," "," ","WARD 7"," "
"Street Sweeping","Environmental Services","Phone","NOV 23, 2020 09:05:34 AM"," ","LITTLE RIVER ACRES DR & ABBEY CRT","WARD 6"," "
"Street Sweeping","Environmental Services","Phone","NOV 23, 2020 09:37:43 AM","102##","BEVERLY GLEN","WARD 7"," "
"Street Sweeping","Environmental Services","Phone","NOV 23, 2020 09:46:22 AM","23##","NORMAN","WARD 8"," "
"Street Sweeping","Environmental Services","Phone","NOV 23, 2020 03:13:29 PM"," ","SUMMER","WARD 1"," "
"Street Sweeping","Environmental Services","Phone","NOV 23, 2020 03:56:55 PM","37##","POPLAR","WARD 2"," "
"Street Sweeping","Environmental Services","Phone","DEC 04, 2020 01:26:10 PM"," ","BRUCE AVE & CLINTON ST","WARD 3"," "
"Street Sweeping","Environmental Services","Phone","DEC 08, 2020 01:44:52 PM","15##","CHANDLER","WARD 5"," "
"Street Sweeping","Environmental Services","Phone","DEC 08, 2020 02:15:37 PM"," ","BRUCE AVE & TECUMSEH RD W","WARD 3"," "
"Street Sweeping","Environmental Services","Phone","DEC 09, 2020 09:34:07 AM","32##","SANDWICH","WARD 2"," "
"Street Sweeping","Environmental Services","Phone","NOV 24, 2020 09:49:59 AM","24##","PRINCESS","WARD 8"," "
"Street Sweeping","Environmental Services","Phone","NOV 24, 2020 10:45:34 AM","7##","KENNEDY","WARD 1"," "
"Street Sweeping","Environmental Services","Phone","NOV 24, 2020 02:47:37 PM","11##","CAMPBELL","WARD 2"," "
"Street Sweeping","Environmental Services","Phone","NOV 25, 2020 08:17:15 AM","9##","PRADO","WARD 6"," "
"Street Sweeping","Environmental Services","Phone","NOV 25, 2020 11:16:52 AM"," ","YPRES AVE & WOODLAWN AVE","WARD 4"," "
"Street Sweeping","Environmental Services","Phone","NOV 25, 2020 02:07:00 PM","30##","BRIMLEY","WARD 7"," "
"Street Sweeping","Environmental Services","Phone","NOV 26, 2020 08:38:14 AM"," ","DOUGALL AVE & CABANA RD W","WARD 9"," "
"Street Sweeping","Environmental Services","Phone","NOV 26, 2020 12:50:55 PM","10##","CAMPBELL","WARD 2"," "
"Street Sweeping","Environmental Services","Phone","NOV 27, 2020 08:52:13 AM","40##","KENNEDY","WARD 1"," "
"Street Sweeping","Environmental Services","Phone","NOV 27, 2020 09:17:01 AM","13##","PRINCE","WARD 2"," "
"Street Sweeping","Environmental Services","Phone","NOV 27, 2020 09:30:01 AM","4##","KENNEDY","WARD 1"," "
"Street Sweeping","Environmental Services","Phone","DEC 07, 2020 03:39:30 PM","15##","PARKSIDE","WARD 1"," "
