"Service Request Description","Department","Method Received","Created Date","Block/Address","Street","Ward","Sub-Type"
"Downspout Disconnect","Contracts, Field Services & Maintenance","Phone","APR 29, 2020 08:38:44 AM","12##","WINDERMERE","WARD 4"," "
"Downspout Disconnect","Contracts, Field Services & Maintenance","Phone","APR 29, 2020 09:08:15 AM","2##","VERNON","WARD 6"," "
"Downspout Disconnect","Contracts, Field Services & Maintenance","Phone","MAY 04, 2020 03:49:12 PM","28##","MANGIN","WARD 10"," "
"Downspout Disconnect","Contracts, Field Services & Maintenance","Phone","MAY 05, 2020 09:35:19 AM","34##","EVERTS","WARD 1"," "
"Downspout Disconnect","Contracts, Field Services & Maintenance","Phone","MAY 06, 2020 10:16:49 AM","11##","YPRES","WARD 4"," "
"Downspout Disconnect","Contracts, Field Services & Maintenance","Phone","MAY 19, 2020 01:07:30 PM","11##","THUNDERBAY","WARD 7"," "
"Downspout Disconnect","Contracts, Field Services & Maintenance","Phone","MAY 20, 2020 12:00:26 PM","29##","PRINCESS","WARD 8"," "
"Downspout Disconnect","Contracts, Field Services & Maintenance","Phone","MAY 21, 2020 12:04:29 PM","84##","DARLINGTON","WARD 6"," "
"Downspout Disconnect","Contracts, Field Services & Maintenance","Phone","MAR 12, 2020 01:48:25 PM","9##","CHURCH","WARD 3"," "
"Downspout Disconnect","Contracts, Field Services & Maintenance","Phone","MAR 12, 2020 02:56:31 PM","10##","CHURCH","WARD 3"," "
"Downspout Disconnect","Contracts, Field Services & Maintenance","Phone","MAR 16, 2020 12:09:13 PM","11##","CHURCH","WARD 3"," "
"Downspout Disconnect","Contracts, Field Services & Maintenance","Phone","APR 29, 2020 09:10:26 AM","15##","YORK","WARD 3"," "
"Downspout Disconnect","Contracts, Field Services & Maintenance","Phone","APR 29, 2020 09:25:42 AM","11##","MOY","WARD 4"," "
"Downspout Disconnect","Contracts, Field Services & Maintenance","Phone","JUN 02, 2020 12:20:26 PM","15##","INVERNESS","WARD 7"," "
"Downspout Disconnect","Contracts, Field Services & Maintenance","Phone","JUN 02, 2020 02:05:50 PM","10##","WATSON","WARD 6"," "
"Downspout Disconnect","Contracts, Field Services & Maintenance","Phone","APR 07, 2020 09:49:03 AM","5##","BERTHA","WARD 7"," "
"Downspout Disconnect","Contracts, Field Services & Maintenance","Phone","APR 23, 2020 10:52:09 AM","39##","MARACAIBO","WARD 9"," "
"Downspout Disconnect","Contracts, Field Services & Maintenance","Phone","APR 27, 2020 10:57:39 AM","97##","MARTINIQUE","WARD 7"," "
"Downspout Disconnect","Contracts, Field Services & Maintenance","Web Intake","APR 29, 2020 06:37:23 AM"," "," ","WARD 6"," "
"Downspout Disconnect","Contracts, Field Services & Maintenance","Phone","MAY 07, 2020 02:31:26 PM","12##","RADCLIFF","WARD 7"," "
"Downspout Disconnect","Contracts, Field Services & Maintenance","Phone","MAY 08, 2020 10:46:11 AM","5##","GREENDALE","WARD 6"," "
"Downspout Disconnect","Contracts, Field Services & Maintenance","Phone","APR 29, 2020 09:31:16 AM","22##","UNION","WARD 2"," "
"Downspout Disconnect","Contracts, Field Services & Maintenance","Phone","APR 29, 2020 10:55:22 AM","62##","RIVERSIDE","WARD 6"," "
"Downspout Disconnect","Contracts, Field Services & Maintenance","Phone","APR 29, 2020 12:02:14 PM","39##","RONALD","WARD 9"," "
"Downspout Disconnect","Contracts, Field Services & Maintenance","Web Intake","APR 29, 2020 12:31:11 PM"," "," ","WARD 3"," "
"Downspout Disconnect","Contracts, Field Services & Maintenance","Web Intake","APR 29, 2020 12:46:57 PM"," "," ","WARD 6"," "
"Downspout Disconnect","Contracts, Field Services & Maintenance","Phone","APR 29, 2020 12:47:42 PM","15##","NORMAN","WARD 8"," "
"Downspout Disconnect","Contracts, Field Services & Maintenance","Phone","APR 29, 2020 02:46:16 PM","8##","RHOLAINE","WARD 6"," "
"Downspout Disconnect","Contracts, Field Services & Maintenance","Phone","APR 29, 2020 03:33:03 PM","13##","WINDERMERE","WARD 4"," "
"Downspout Disconnect","Contracts, Field Services & Maintenance","Web Intake","APR 29, 2020 07:19:42 PM"," "," ","WARD 4"," "
"Downspout Disconnect","Contracts, Field Services & Maintenance","Web Intake","APR 30, 2020 11:25:55 AM"," "," ","WARD 4"," "
"Downspout Disconnect","Contracts, Field Services & Maintenance","Phone","APR 30, 2020 11:26:58 AM","33##","LAUZON","WARD 7"," "
"Downspout Disconnect","Contracts, Field Services & Maintenance","Phone","APR 30, 2020 11:37:35 AM","10##","DOT","WARD 2"," "
"Downspout Disconnect","Contracts, Field Services & Maintenance","Phone","APR 30, 2020 12:14:25 PM","11##","DOT","WARD 2"," "
"Downspout Disconnect","Contracts, Field Services & Maintenance","Phone","APR 30, 2020 01:34:43 PM","8##","GLIDDEN","WARD 6"," "
"Downspout Disconnect","Contracts, Field Services & Maintenance","Phone","APR 30, 2020 03:26:52 PM","15##","FRANCOIS","WARD 5"," "
"Downspout Disconnect","Contracts, Field Services & Maintenance","Phone","MAY 01, 2020 09:47:14 AM","15##","FRANCOIS","WARD 5"," "
"Downspout Disconnect","Contracts, Field Services & Maintenance","Phone","MAY 01, 2020 10:09:38 AM","5##","CAPITOL","WARD 10"," "
"Downspout Disconnect","Contracts, Field Services & Maintenance","Phone","MAY 01, 2020 12:39:01 PM","24##","GEORGE","WARD 5"," "
"Downspout Disconnect","Contracts, Field Services & Maintenance","Phone","MAY 01, 2020 01:36:21 PM","110##","RIVERSIDE","WARD 7"," "
"Downspout Disconnect","Contracts, Field Services & Maintenance","Phone","MAY 01, 2020 03:53:25 PM","16##","KATELLA","WARD 7"," "
"Downspout Disconnect","Contracts, Field Services & Maintenance","Web Intake","MAY 03, 2020 12:56:41 PM"," "," ","WARD 4"," "
"Downspout Disconnect","Contracts, Field Services & Maintenance","Phone","MAR 16, 2020 12:30:52 PM","9##","CHURCH","WARD 3"," "
"Downspout Disconnect","Contracts, Field Services & Maintenance","Phone","MAY 04, 2020 10:42:26 AM","13##","ASKIN","WARD 2"," "
"Downspout Disconnect","Contracts, Field Services & Maintenance","Phone","MAY 04, 2020 11:12:48 AM","23##","MEIGHEN","WARD 5"," "
"Downspout Disconnect","Contracts, Field Services & Maintenance","Phone","MAY 11, 2020 12:18:21 PM","7##","PIERRE","WARD 4"," "
"Downspout Disconnect","Contracts, Field Services & Maintenance","Phone","MAY 11, 2020 01:32:58 PM","24##","NORMAN","WARD 8"," "
"Downspout Disconnect","Contracts, Field Services & Maintenance","Phone","JUN 03, 2020 03:40:45 PM","13##","VIRGINIA","WARD 6"," "
"Downspout Disconnect","Contracts, Field Services & Maintenance","E-Mail","JAN 27, 2020 10:20:54 AM","72##","TECUMSEH","WARD 8"," "
"Downspout Disconnect","Contracts, Field Services & Maintenance","Phone","MAY 12, 2020 12:02:08 PM","10##","EASTLAWN","WARD 6"," "
"Downspout Disconnect","Contracts, Field Services & Maintenance","Web Intake","MAY 11, 2020 11:58:12 PM"," "," ","WARD 4"," "
"Downspout Disconnect","Contracts, Field Services & Maintenance","Phone","MAY 13, 2020 10:14:47 AM","23##","NORMAN","WARD 8"," "
"Downspout Disconnect","Contracts, Field Services & Maintenance","Phone","MAY 15, 2020 02:06:29 PM","93##","BEACHDALE","WARD 7"," "
"Downspout Disconnect","Contracts, Field Services & Maintenance","Phone","MAY 19, 2020 08:18:13 AM","16##","TAYLOR","WARD 2"," "
"Downspout Disconnect","Contracts, Field Services & Maintenance","Phone","MAY 05, 2020 10:25:40 AM","25##","VIRGINIA PARK","WARD 10"," "
"Downspout Disconnect","Contracts, Field Services & Maintenance","Phone","MAY 05, 2020 12:22:15 PM","30##","RADISSON","WARD 1"," "
"Downspout Disconnect","Contracts, Field Services & Maintenance","Phone","MAY 28, 2020 02:26:51 PM","6##","MCKAY","WARD 2"," "
"Downspout Disconnect","Contracts, Field Services & Maintenance","Phone","NOV 25, 2020 02:56:28 PM","28##","BUCKINGHAM","WARD 8"," "
"Downspout Disconnect","Contracts, Field Services & Maintenance","Phone","JUN 11, 2020 10:09:28 AM","12##","ISABELLE","WARD 6"," "
"Downspout Disconnect","Contracts, Field Services & Maintenance","Phone","JUN 11, 2020 10:41:31 AM","10##","DOUGALL","WARD 3"," "
"Downspout Disconnect","Contracts, Field Services & Maintenance","Phone","JUN 11, 2020 11:52:08 AM","85##","FOXHILL","WARD 6"," "
"Downspout Disconnect","Contracts, Field Services & Maintenance","Phone","JAN 15, 2020 01:14:33 PM","23##","MEIGHEN","WARD 5"," "
"Downspout Disconnect","Contracts, Field Services & Maintenance","Phone","JAN 27, 2020 04:46:36 PM","10##","BELLEPERCHE","WARD 6"," "
"Downspout Disconnect","Contracts, Field Services & Maintenance","Phone","APR 30, 2020 11:51:41 AM","21##","COLLEGE","WARD 2"," "
"Downspout Disconnect","Contracts, Field Services & Maintenance","Phone","JAN 06, 2020 04:33:59 PM","3##","ELM","WARD 3"," "
"Downspout Disconnect","Contracts, Field Services & Maintenance","Phone","JAN 13, 2020 09:10:18 AM","12##","ARNCLIFFE","WARD 6"," "
"Downspout Disconnect","Contracts, Field Services & Maintenance","Phone","MAY 13, 2020 10:41:00 AM","11##","HOMEDALE","WARD 6"," "
"Downspout Disconnect","Contracts, Field Services & Maintenance","Phone","MAY 13, 2020 02:40:59 PM","11##","ESDRAS","WARD 6"," "
"Downspout Disconnect","Contracts, Field Services & Maintenance","Phone","JUL 21, 2020 09:14:33 AM","23##","MARK","WARD 10"," "
"Downspout Disconnect","Contracts, Field Services & Maintenance","Phone","JUL 21, 2020 09:46:48 AM","1##","ASKIN","WARD 2"," "
"Downspout Disconnect","Contracts, Field Services & Maintenance","Phone","APR 29, 2020 08:07:10 AM","21##","COLLEGE","WARD 2"," "
"Downspout Disconnect","Contracts, Field Services & Maintenance","Phone","MAY 07, 2020 12:51:39 PM","18##","YPRES","WARD 4"," "
"Downspout Disconnect","Contracts, Field Services & Maintenance","Phone","MAY 05, 2020 08:35:51 AM","78##","CECILE","WARD 6"," "
"Downspout Disconnect","Contracts, Field Services & Maintenance","Phone","AUG 21, 2020 08:49:20 AM","9##","BELLE ISLE VIEW","WARD 6"," "
"Downspout Disconnect","Contracts, Field Services & Maintenance","Phone","AUG 21, 2020 01:24:16 PM","19##","NORTHWAY","WARD 10"," "
"Downspout Disconnect","Contracts, Field Services & Maintenance","Phone","AUG 21, 2020 01:53:19 PM","10##","BRUCE","WARD 3"," "
"Downspout Disconnect","Contracts, Field Services & Maintenance","Phone","AUG 26, 2020 11:12:06 AM","9##","BELLE ISLE VIEW","WARD 6"," "
"Downspout Disconnect","Contracts, Field Services & Maintenance","Phone","SEP 02, 2020 11:20:59 AM","34##","DRIFTWOOD","WARD 1"," "
"Downspout Disconnect","Contracts, Field Services & Maintenance","Phone","SEP 02, 2020 12:05:43 PM","39##","MOUNT ROYAL","WARD 1"," "
"Downspout Disconnect","Contracts, Field Services & Maintenance","Phone","SEP 02, 2020 02:56:13 PM","11##","LANGLOIS","WARD 4"," "
"Downspout Disconnect","Contracts, Field Services & Maintenance","Phone","SEP 03, 2020 08:08:07 AM","3##","JOSEPHINE","WARD 2"," "
"Downspout Disconnect","Contracts, Field Services & Maintenance","Phone","JUN 17, 2020 09:44:07 AM","40##","MOUNT ROYAL","WARD 1"," "
"Downspout Disconnect","Contracts, Field Services & Maintenance","Phone","JUL 22, 2020 12:39:40 PM","3##","CARON","WARD 3"," "
"Downspout Disconnect","Contracts, Field Services & Maintenance","Phone","AUG 18, 2020 12:20:10 PM","15##","LINCOLN","WARD 4"," "
"Downspout Disconnect","Contracts, Field Services & Maintenance","Phone","JUN 15, 2020 12:45:59 PM","11##","GLADSTONE","WARD 4"," "
"Downspout Disconnect","Contracts, Field Services & Maintenance","Phone","MAY 29, 2020 03:35:06 PM","31##","ERINDALE","WARD 9"," "
"Downspout Disconnect","Contracts, Field Services & Maintenance","Phone","JUL 30, 2020 11:25:03 AM","47##","SHADETREE","WARD 1"," "
"Downspout Disconnect","Contracts, Field Services & Maintenance","Phone","JUL 30, 2020 03:56:24 PM","27##","EVERTS","WARD 10"," "
"Downspout Disconnect","Contracts, Field Services & Maintenance","Phone","JUL 22, 2020 01:46:07 PM","13##","ISABELLE","WARD 6"," "
"Downspout Disconnect","Contracts, Field Services & Maintenance","Phone","JUL 22, 2020 03:59:52 PM","18##","CADILLAC","WARD 5"," "
"Downspout Disconnect","Contracts, Field Services & Maintenance","Phone","JUL 23, 2020 08:54:50 AM","10##","LOUIS","WARD 4"," "
"Downspout Disconnect","Contracts, Field Services & Maintenance","Phone","JUL 23, 2020 09:22:13 AM","13##","JANISSE","WARD 6"," "
"Downspout Disconnect","Contracts, Field Services & Maintenance","Phone","JUL 23, 2020 11:03:47 AM","18##","YPRES","WARD 4"," "
"Downspout Disconnect","Contracts, Field Services & Maintenance","Phone","SEP 03, 2020 01:31:36 PM","34##","AVONDALE","WARD 1"," "
"Downspout Disconnect","Contracts, Field Services & Maintenance","Phone","SEP 03, 2020 01:42:12 PM","14##","PILLETTE","WARD 5"," "
"Downspout Disconnect","Contracts, Field Services & Maintenance","Phone","JUN 08, 2020 08:06:45 AM","32##","CALIFORNIA","WARD 1"," "
"Downspout Disconnect","Contracts, Field Services & Maintenance","Phone","JUN 08, 2020 12:45:07 PM","45##","GRAND MARAIS","WARD 5"," "
"Downspout Disconnect","Contracts, Field Services & Maintenance","Phone","JUN 09, 2020 09:50:39 AM","32##","CALIFORNIA","WARD 1"," "
"Downspout Disconnect","Contracts, Field Services & Maintenance","Phone","JUN 09, 2020 12:15:53 PM","9##","ST LUKE","WARD 5"," "
"Downspout Disconnect","Contracts, Field Services & Maintenance","Web Intake","JUN 09, 2020 05:30:36 PM"," "," ","WARD 2"," "
"Downspout Disconnect","Contracts, Field Services & Maintenance","Phone","AUG 24, 2020 09:18:18 AM","94##","KERBY","WARD 7"," "
"Downspout Disconnect","Contracts, Field Services & Maintenance","Phone","AUG 24, 2020 12:46:39 PM","18##","CADILLAC","WARD 5"," "
"Downspout Disconnect","Contracts, Field Services & Maintenance","Phone","AUG 24, 2020 03:20:02 PM","13##","CHURCH","WARD 3"," "
"Downspout Disconnect","Contracts, Field Services & Maintenance","Phone","JUL 09, 2020 03:13:58 PM","9##","MARION","WARD 4"," "
"Downspout Disconnect","Contracts, Field Services & Maintenance","Phone","JUL 09, 2020 03:21:55 PM","11##","MARION","WARD 4"," "
"Downspout Disconnect","Contracts, Field Services & Maintenance","Phone","JUL 10, 2020 01:09:33 PM","101##","ASPEN","WARD 7"," "
"Downspout Disconnect","Contracts, Field Services & Maintenance","Web Intake","JUL 12, 2020 04:40:49 PM"," "," ","WARD 4"," "
"Downspout Disconnect","Contracts, Field Services & Maintenance","Phone","JUL 13, 2020 08:24:54 AM","14##","BAYSWATER","WARD 6"," "
"Downspout Disconnect","Contracts, Field Services & Maintenance","Phone","JUL 13, 2020 10:22:29 AM","21##","WOODLAWN","WARD 4"," "
"Downspout Disconnect","Contracts, Field Services & Maintenance","Web Intake","JUN 22, 2020 06:31:59 PM"," "," ","WARD 10"," "
"Downspout Disconnect","Contracts, Field Services & Maintenance","Phone","JUN 23, 2020 03:33:10 PM","9##","EDWARD","WARD 6"," "
"Downspout Disconnect","Contracts, Field Services & Maintenance","Phone","JUL 21, 2020 03:36:11 PM","9##","SOUTH PACIFIC","WARD 10"," "
"Downspout Disconnect","Contracts, Field Services & Maintenance","Phone","JUL 22, 2020 08:05:56 AM","12##","LINCOLN","WARD 4"," "
"Downspout Disconnect","Contracts, Field Services & Maintenance","Phone","JUL 29, 2020 03:20:27 PM","10##","PARKVIEW","WARD 6"," "
"Downspout Disconnect","Contracts, Field Services & Maintenance","Web Intake","AUG 16, 2020 02:55:45 PM"," "," ","WARD 2"," "
"Downspout Disconnect","Contracts, Field Services & Maintenance","Phone","AUG 17, 2020 10:20:01 AM","13##","COVENTRY","WARD 6"," "
"Downspout Disconnect","Contracts, Field Services & Maintenance","Phone","AUG 28, 2020 03:16:38 PM","40##","MOUNT ROYAL","WARD 1"," "
"Downspout Disconnect","Contracts, Field Services & Maintenance","Phone","JUL 16, 2020 02:27:16 PM","99##","HOLLY","WARD 7"," "
"Downspout Disconnect","Contracts, Field Services & Maintenance","Phone","OCT 07, 2020 03:47:40 PM","11##","LOUIS","WARD 4"," "
"Downspout Disconnect","Contracts, Field Services & Maintenance","Phone","SEP 08, 2020 01:25:15 PM","25##","RIVARD","WARD 8"," "
"Downspout Disconnect","Contracts, Field Services & Maintenance","Phone","SEP 08, 2020 01:26:45 PM","26##","SORRENTO","WARD 1"," "
"Downspout Disconnect","Contracts, Field Services & Maintenance","Phone","SEP 09, 2020 10:02:50 AM","20##","ARRAS","WARD 4"," "
"Downspout Disconnect","Contracts, Field Services & Maintenance","Phone","AUG 27, 2020 11:38:54 AM","104##","LONSDALE","WARD 7"," "
"Downspout Disconnect","Contracts, Field Services & Maintenance","Phone","SEP 09, 2020 12:31:32 PM","14##","OLIVE","WARD 8"," "
"Downspout Disconnect","Contracts, Field Services & Maintenance","Phone","SEP 09, 2020 01:45:02 PM","39##","BYNG","WARD 9"," "
"Downspout Disconnect","Contracts, Field Services & Maintenance","Phone","SEP 09, 2020 02:00:56 PM","41##","LONGFELLOW","WARD 1"," "
"Downspout Disconnect","Contracts, Field Services & Maintenance","Phone","AUG 05, 2020 03:45:21 PM","18##","CADILLAC","WARD 5"," "
"Downspout Disconnect","Contracts, Field Services & Maintenance","Phone","AUG 06, 2020 12:18:24 PM","23##","MARK","WARD 10"," "
"Downspout Disconnect","Contracts, Field Services & Maintenance","Phone","SEP 02, 2020 11:04:32 AM","37##","BYNG","WARD 9"," "
"Downspout Disconnect","Contracts, Field Services & Maintenance","Phone","JUL 27, 2020 01:18:36 PM","17##","CADILLAC","WARD 5"," "
"Downspout Disconnect","Contracts, Field Services & Maintenance","Phone","MAY 22, 2020 01:04:34 PM","2##","LOUIS","WARD 4"," "
"Downspout Disconnect","Contracts, Field Services & Maintenance","Phone","MAY 22, 2020 01:06:08 PM","14##","ERIE","WARD 4"," "
"Downspout Disconnect","Contracts, Field Services & Maintenance","Phone","MAY 22, 2020 01:06:55 PM","14##","ERIE","WARD 4"," "
"Downspout Disconnect","Contracts, Field Services & Maintenance","Phone","MAY 22, 2020 02:36:20 PM","38##","VILLA BORGHESE","WARD 1"," "
"Downspout Disconnect","Contracts, Field Services & Maintenance","Phone","MAY 25, 2020 12:41:59 PM","10##","VICTORIA","WARD 3"," "
"Downspout Disconnect","Contracts, Field Services & Maintenance","Phone","MAY 20, 2020 09:57:25 AM","23##","WELLESLEY","WARD 4"," "
"Downspout Disconnect","Contracts, Field Services & Maintenance","Phone","MAY 20, 2020 10:43:08 AM","24##","NORMAN","WARD 8"," "
"Downspout Disconnect","Contracts, Field Services & Maintenance","Phone","JUN 04, 2020 03:10:02 PM","5##","NOVELLO","WARD 7"," "
"Downspout Disconnect","Contracts, Field Services & Maintenance","Phone","JUN 05, 2020 01:31:00 PM","5##","WESTCHESTER","WARD 6"," "
"Downspout Disconnect","Contracts, Field Services & Maintenance","Phone","SEP 11, 2020 03:26:30 PM","15##","FRANCOIS","WARD 5"," "
"Downspout Disconnect","Contracts, Field Services & Maintenance","Phone","JUL 15, 2020 01:25:21 PM","8##","LAWRENCE","WARD 6"," "
"Downspout Disconnect","Contracts, Field Services & Maintenance","Phone","JUL 16, 2020 09:32:33 AM","29##","EVERTS","WARD 10"," "
"Downspout Disconnect","Contracts, Field Services & Maintenance","Phone","JUL 16, 2020 09:36:18 AM","14##","ALBERT","WARD 5"," "
"Downspout Disconnect","Contracts, Field Services & Maintenance","Phone","JUL 16, 2020 02:19:13 PM","85##","FOXHILL","WARD 6"," "
"Downspout Disconnect","Contracts, Field Services & Maintenance","Phone","JUL 17, 2020 12:34:45 PM","16##","ELLROSE","WARD 5"," "
"Downspout Disconnect","Contracts, Field Services & Maintenance","Phone","AUG 06, 2020 02:29:31 PM","18##","YPRES","WARD 4"," "
"Downspout Disconnect","Contracts, Field Services & Maintenance","Phone","AUG 07, 2020 09:07:34 AM","12##","JANISSE","WARD 6"," "
"Downspout Disconnect","Contracts, Field Services & Maintenance","Phone","AUG 07, 2020 10:29:26 AM","11##","GILES","WARD 4"," "
"Downspout Disconnect","Contracts, Field Services & Maintenance","Phone","AUG 04, 2020 02:10:03 PM","40##","KENNEDY","WARD 1"," "
"Downspout Disconnect","Contracts, Field Services & Maintenance","Phone","AUG 05, 2020 08:23:37 AM","13##","YPRES","WARD 4"," "
"Downspout Disconnect","Contracts, Field Services & Maintenance","Phone","AUG 05, 2020 09:26:38 AM","10##","VICTORIA","WARD 3"," "
"Downspout Disconnect","Contracts, Field Services & Maintenance","Phone","JUN 18, 2020 09:08:55 AM","27##","EVERTS","WARD 10"," "
"Downspout Disconnect","Contracts, Field Services & Maintenance","Phone","JUN 19, 2020 08:10:03 AM","32##","NORTHWAY","WARD 1"," "
"Downspout Disconnect","Contracts, Field Services & Maintenance","Phone","JUN 19, 2020 11:48:20 AM","5##","RHOLAINE","WARD 6"," "
"Downspout Disconnect","Contracts, Field Services & Maintenance","Phone","NOV 09, 2020 09:40:07 AM","17##","BYNG","WARD 4"," "
"Downspout Disconnect","Contracts, Field Services & Maintenance","Phone","NOV 09, 2020 11:09:32 AM","28##","PARENT","WARD 10"," "
"Downspout Disconnect","Contracts, Field Services & Maintenance","Phone","NOV 09, 2020 01:16:24 PM","16##","SOUTHDALE","WARD 10"," "
"Downspout Disconnect","Contracts, Field Services & Maintenance","Phone","JUL 21, 2020 11:24:42 AM","23##","CALIFORNIA","WARD 10"," "
"Downspout Disconnect","Contracts, Field Services & Maintenance","Phone","JUN 22, 2020 03:13:07 PM","3##","EASTLAWN","WARD 6"," "
"Downspout Disconnect","Contracts, Field Services & Maintenance","Phone","JUN 23, 2020 03:37:12 PM","98##","RIDGE","WARD 7"," "
"Downspout Disconnect","Contracts, Field Services & Maintenance","Phone","JUN 29, 2020 12:16:17 PM","24##","CLEMENCEAU","WARD 8"," "
"Downspout Disconnect","Contracts, Field Services & Maintenance","Phone","AUG 04, 2020 08:47:45 AM","7##","WINDERMERE","WARD 4"," "
"Downspout Disconnect","Contracts, Field Services & Maintenance","Phone","AUG 04, 2020 11:06:39 AM","8##","CATARAQUI","WARD 4"," "
"Downspout Disconnect","Contracts, Field Services & Maintenance","Phone","JUL 09, 2020 09:09:57 AM","5##","GRAND MARAIS","WARD 10"," "
"Downspout Disconnect","Contracts, Field Services & Maintenance","Phone","OCT 15, 2020 12:52:51 PM","6##","EUGENIE","WARD 10"," "
"Downspout Disconnect","Contracts, Field Services & Maintenance","Phone","AUG 10, 2020 01:34:42 PM","17##","CADILLAC","WARD 5"," "
"Downspout Disconnect","Contracts, Field Services & Maintenance","Phone","SEP 04, 2020 11:39:10 AM","35##","BYNG","WARD 9"," "
"Downspout Disconnect","Contracts, Field Services & Maintenance","Phone","SEP 04, 2020 09:09:49 AM","4##","RIVERDALE","WARD 6"," "
"Downspout Disconnect","Contracts, Field Services & Maintenance","Phone","SEP 04, 2020 09:18:57 AM","36##","BYNG","WARD 9"," "
"Downspout Disconnect","Contracts, Field Services & Maintenance","Phone","SEP 04, 2020 10:24:44 AM","17##","PIERRE","WARD 4"," "
"Downspout Disconnect","Contracts, Field Services & Maintenance","Phone","SEP 04, 2020 01:20:55 PM","46##","HELSINKI","WARD 9"," "
"Downspout Disconnect","Contracts, Field Services & Maintenance","Phone","SEP 04, 2020 02:39:06 PM","41##","RIVERSIDE","WARD 5"," "
"Downspout Disconnect","Contracts, Field Services & Maintenance","Phone","AUG 19, 2020 11:26:58 AM","26##","IDA RD","WARD 4"," "
"Downspout Disconnect","Contracts, Field Services & Maintenance","Phone","AUG 19, 2020 12:42:51 PM","11##","LANGLOIS","WARD 4"," "
"Downspout Disconnect","Contracts, Field Services & Maintenance","Phone","AUG 19, 2020 02:31:14 PM","9##","BELLEPERCHE","WARD 6"," "
"Downspout Disconnect","Contracts, Field Services & Maintenance","Phone","AUG 20, 2020 01:43:57 PM","40##","WHITNEY","WARD 2"," "
"Downspout Disconnect","Contracts, Field Services & Maintenance","Phone","NOV 02, 2020 09:22:55 AM","9##","BELLE ISLE VIEW","WARD 6"," "
