Service Request Description,Department,Method Received,Created Date,Block,Street,Ward
Graffiti,Parks Operations,Phone,7/21/2017 15:40,4##,CITY HALL,WARD 3
Graffiti,Parks Operations,Phone,7/25/2017 13:16,3##,CITY HALL,WARD 3
Graffiti,Parks Operations,Phone,7/25/2017 13:21,4##,CITY HALL,WARD 3
Graffiti,Parks Operations,Phone,7/25/2017 14:57,3##,CITY HALL,WARD 3
Graffiti,Parks Operations,Phone,8/15/2017 11:39,12##,HICKORY,WARD 5
Graffiti,Parks Operations,Phone,8/10/2017 12:19, ,WALKER RD & GRAND MARAIS RD E,WARD 4
Graffiti,Parks Operations,Web Intake,8/13/2017 11:14, , ,WARD 2
Graffiti,Parks Operations,Web Intake,8/13/2017 11:17, , ,WARD 2
Graffiti,Parks Operations,E-Mail,8/17/2017 9:13,997##,RIVERSIDE,WARD 5
Graffiti,Parks Operations,Phone,9/15/2017 9:46, ,WYANDOTTE ST W & SUNSET AVE,WARD 2
Graffiti,Parks Operations,Phone,9/15/2017 13:43,63##,TECUMSEH,WARD 8
Graffiti,Parks Operations,Phone,9/15/2017 14:22,63##,TECUMSEH,WARD 8
Graffiti,Parks Operations,Phone,9/15/2017 14:26,63##,TECUMSEH,WARD 8
Graffiti,Parks Operations,Phone,9/22/2017 10:18,94##,ESPLANADE,WARD 7
Graffiti,Parks Operations,Phone,9/22/2017 11:05,30##,CURRY,WARD 1
Graffiti,Parks Operations,Phone,9/5/2017 15:05, ,WALKER RD & GRAND MARAIS RD E,WARD 4
Graffiti,Parks Operations,Phone,9/18/2017 9:41,4##,CITY HALL,WARD 3
Graffiti,Parks Operations,Phone,9/18/2017 9:53,4##,CITY HALL,WARD 3
Graffiti,Parks Operations,E-Mail,9/12/2017 11:42, ,RANDOLPH AVE & BEALS ST W,WARD 1
Graffiti,Parks Operations,Phone,9/20/2017 11:50, ,FOREST GLADE DR & ESPLANADE DR,WARD 7
Graffiti,Parks Operations,Phone,9/20/2017 13:26,4##,ERIE,WARD 3
Graffiti,Parks Operations,Phone,9/20/2017 16:25,13##,TECUMSEH,WARD 2
Graffiti,Parks Operations,Phone,10/13/2017 12:18,14##,FLORENCE,WARD 7
Graffiti,Parks Operations,E-Mail,10/13/2017 14:16,10##,PRINCE,WARD 2
Graffiti,Parks Operations,E-Mail,9/21/2017 11:54, ,MELVILLE DR & ESPLANADE DR,WARD 7
Graffiti,Parks Operations,Phone,9/21/2017 15:23, ,ESPLANADE DR & MELVILLE DR,WARD 7
Graffiti,Parks Operations,Web Intake,9/27/2017 8:12, , , 
Graffiti,Parks Operations,E-Mail,9/29/2017 11:40,9##,DROUILLARD,WARD 5
Graffiti,Parks Operations,Phone,12/13/2017 8:45, ,OUELLETTE AVE & WYANDOTTE ST W,WARD 3
Graffiti,Parks Operations,Phone,12/13/2017 8:48, ,WYANDOTTE ST E & GOYEAU ST,WARD 3
Graffiti,Parks Operations,Phone,12/13/2017 9:11, ,OUELLETTE AVE & ERIE ST E,WARD 3
Graffiti,Parks Operations,Phone,10/6/2017 9:43,29##,COLLEGE,WARD 2
Graffiti,Parks Operations,E-Mail,10/6/2017 12:38,946##,RIVERSIDE,WARD 7
Graffiti,Parks Operations,Phone,10/6/2017 14:29, ,OTTAWA ST & WALKER RD,WARD 5
Graffiti,Parks Operations,E-Mail,9/28/2017 16:01, ,DROUILLARD RD & WYANDOTTE ST E,WARD 5
Graffiti,Parks Operations,E-Mail,9/28/2017 16:05, ,DROUILLARD RD & WYANDOTTE ST E,WARD 5
Graffiti,Parks Operations,Phone,10/4/2017 8:38, ,UNIVERSITY AVE W & CAMPBELL AVE,WARD 2
Graffiti,Parks Operations,Phone,10/4/2017 8:49,29##,COLLEGE,WARD 2
Graffiti,Parks Operations,Phone,10/4/2017 11:13,17##,UNIVERSITY,WARD 2
Graffiti,Parks Operations,Phone,10/4/2017 15:01, ,MILL ST & INDIAN RD,WARD 2
Graffiti,Parks Operations,Phone,10/4/2017 15:46,946##,RIVERSIDE,WARD 7
Graffiti,Parks Operations,E-Mail,10/2/2017 10:59, ,UNIVERSITY AVE W & CAMERON AVE,WARD 2
Graffiti,Parks Operations,Phone,10/2/2017 13:41, ,WALKER RD & GRAND MARAIS RD E,WARD 4
Graffiti,Parks Operations,Phone,10/31/2017 11:08,37##,PETER,WARD 2
Graffiti,Parks Operations,Phone,10/31/2017 14:07,5##,BRANT,WARD 3
Graffiti,Parks Operations,Phone,10/12/2017 12:49,10##,HURON CHURCH,WARD 2
Graffiti,Parks Operations,E-Mail,10/12/2017 15:55,11##,DROUILLARD,WARD 5
Graffiti,Parks Operations,Phone,10/23/2017 12:51,26##,WYANDOTTE,WARD 5
Graffiti,Parks Operations,Phone,10/16/2017 15:54,985##,HURON CHURCH,WARD 2
Graffiti,Parks Operations,E-Mail,10/10/2017 15:26,10##,DROUILLARD,WARD 5
Graffiti,Parks Operations,Phone,10/19/2017 8:11,10##,PRINCE,WARD 2
Graffiti,Parks Operations,Phone,10/19/2017 8:13,42##,MALDEN,WARD 2
Graffiti,Parks Operations,E-Mail,10/19/2017 10:41,10##,PRINCE,WARD 2
Graffiti,Parks Operations,Phone,10/19/2017 16:51,10##,PRINCE,WARD 2
Graffiti,Parks Operations,Phone,10/11/2017 10:21,10##,PRINCE,WARD 2
Graffiti,Parks Operations,Phone,11/1/2017 14:59, ,MILL ST & FELIX AVE,WARD 2
Graffiti,Parks Operations,Web Intake,11/8/2017 9:28, , ,WARD 10
Graffiti,Parks Operations,Phone,11/8/2017 12:01,35##,WELLS,WARD 2
Graffiti,Parks Operations,Phone,11/8/2017 13:16, ,, 
Graffiti,Parks Operations,Phone,11/7/2017 8:57, ,COLLEGE AVE & PRINCE RD,WARD 2
Graffiti,Parks Operations,Phone,11/7/2017 11:05,33##,COLLEGE,WARD 2
Graffiti,Parks Operations,Phone,11/9/2017 14:05,33##,COLLEGE,WARD 2
Graffiti,Parks Operations,Phone,11/6/2017 9:36,33##,COLLEGE,WARD 2
Graffiti,Parks Operations,E-Mail,11/6/2017 11:59, ,COLLEGE AVE & SOUTH ST,WARD 2
Graffiti,Parks Operations,Phone,11/6/2017 14:47,17##,HURON CHURCH,WARD 10
Graffiti,Parks Operations,Phone,10/24/2017 15:04,14##,HURON CHURCH,WARD 2
Graffiti,Parks Operations,Phone,10/24/2017 15:05,35##,WELLS,WARD 2
Graffiti,Parks Operations,Phone,11/1/2017 9:16,16##,TECUMSEH,WARD 4
Graffiti,Parks Operations,E-Mail,11/2/2017 14:00,24##,SEMINOLE,WARD 5
Graffiti,Parks Operations,E-Mail,11/2/2017 14:02,14##,DROUILLARD,WARD 5
Graffiti,Parks Operations,E-Mail,11/2/2017 14:05,29##,SEMINOLE,WARD 5
Graffiti,Parks Operations,Phone,10/26/2017 15:28, ,WALKER RD & GRAND MARAIS RD E,WARD 4
Graffiti,Parks Operations,Phone,12/20/2017 12:25,42##,ALICE,WARD 5
Graffiti,Parks Operations,E-Mail,11/14/2017 8:38, ,COLLEGE AVE & SOUTH ST,WARD 2
Graffiti,Parks Operations,E-Mail,11/16/2017 8:48,5##,ARGYLE,WARD 4
Graffiti,Parks Operations,Phone,11/30/2017 14:47,6##,PIERRE,WARD 4
Graffiti,Parks Operations,Phone,11/27/2017 12:35,6##,BARTLET,WARD 1
Graffiti,Parks Operations,Phone,11/28/2017 15:32,6##,SERVICE,WARD 10
Graffiti,Parks Operations,Phone,12/13/2017 10:19, ,OUELLETTE AVE & WYANDOTTE ST E,WARD 3
Graffiti,Parks Operations,Phone,12/13/2017 10:19, ,HOWARD AVE & TECUMSEH RD E,WARD 3
Graffiti,Parks Operations,Phone,12/13/2017 14:18, ,WYANDOTTE ST E & OUELLETTE AVE,WARD 3
Graffiti,Parks Operations,Phone,12/13/2017 14:18, ,WINDSOR AVE & WYANDOTTE ST E,WARD 3
Graffiti,Parks Operations,Phone,12/13/2017 14:19, ,GLENGARRY AVE & WYANDOTTE ST E,WARD 3
Graffiti,Parks Operations,Phone,12/13/2017 14:40, ,WYANDOTTE ST E & MCDOUGALL ST,WARD 3
Graffiti,Parks Operations,Phone,12/4/2017 11:42, ,PARENT AVE & TECUMSEH RD E,WARD 4
Graffiti,Parks Operations,Phone,12/4/2017 14:21, ,TECUMSEH RD W & CAMPBELL AVE,WARD 10
