Service Request Description,Department,Method Received,Created Date,Block,Street,Ward
Downspout Disconnect,Contracts and Field Services,Phone,8/19/2016 13:19,11##,VICTORIA,WARD 3
Downspout Disconnect,Contracts and Field Services,Phone,8/19/2016 13:53,30##,BRUCE,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,8/22/2016 8:38,6##,CHRISTINA,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,8/22/2016 11:08,15##,PARTINGTON,WARD 10
Downspout Disconnect,Contracts and Field Services,Phone,8/22/2016 12:16,45##,FONTANA,WARD 9
Downspout Disconnect,Contracts and Field Services,Phone,8/22/2016 13:22,36##,HUNTINGTON,WARD 9
Downspout Disconnect,Contracts and Field Services,Phone,8/22/2016 13:44,8##,BELLEPERCHE,WARD 6
Downspout Disconnect,Contracts and Field Services,Phone,8/23/2016 11:18,8##,JEFFERSON,WARD 6
Downspout Disconnect,Contracts and Field Services,Phone,8/23/2016 13:07,23##,MELDRUM,WARD 5
Downspout Disconnect,Contracts and Field Services,Phone,8/23/2016 13:57,32##,MILLEN,WARD 2
Downspout Disconnect,Contracts and Field Services,Phone,8/23/2016 14:26,26##,ASKIN,WARD 10
Downspout Disconnect,Contracts and Field Services,Phone,8/23/2016 14:51,23##,MELDRUM,WARD 5
Downspout Disconnect,Contracts and Field Services,Phone,8/24/2016 9:29,46##,BUNKER,WARD 9
Downspout Disconnect,Contracts and Field Services,Phone,8/24/2016 10:45,22##,MELDRUM,WARD 5
Downspout Disconnect,Contracts and Field Services,Phone,8/25/2016 9:48,5##,JOHN HARVEY,WARD 9
Downspout Disconnect,Contracts and Field Services,Phone,8/25/2016 9:50,17##,ALEXIS,WARD 5
Downspout Disconnect,Contracts and Field Services,Phone,8/25/2016 9:50,28##,BUCKINGHAM,WARD 8
Downspout Disconnect,Contracts and Field Services,Phone,8/25/2016 10:41,22##,PARKWOOD,WARD 4
Downspout Disconnect,Contracts and Field Services,Phone,8/25/2016 11:01,13##,BRIDGE,WARD 2
Downspout Disconnect,Contracts and Field Services,Phone,8/26/2016 11:27,94##,RYERSON,WARD 7
Downspout Disconnect,Contracts and Field Services,Phone,8/26/2016 11:29,48##,JULIET,WARD 9
Downspout Disconnect,Contracts and Field Services,Phone,8/26/2016 15:15,27##,VIRGINIA PARK,WARD 10
Downspout Disconnect,Contracts and Field Services,Phone,8/26/2016 15:50,5##,MOY,WARD 4
Downspout Disconnect,Contracts and Field Services,Phone,8/26/2016 16:35,108##,SPRINGHOLLOW,WARD 7
Downspout Disconnect,Contracts and Field Services,Phone,8/26/2016 16:57,35##,SANDWICH,WARD 2
Downspout Disconnect,Contracts and Field Services,Phone,8/29/2016 9:37,13##,VICTORIA,WARD 3
Downspout Disconnect,Contracts and Field Services,Phone,8/29/2016 11:30,37##,ZANZIBAR,WARD 9
Downspout Disconnect,Contracts and Field Services,Phone,8/29/2016 11:59,3##,CAMERON,WARD 2
Downspout Disconnect,Contracts and Field Services,Phone,8/29/2016 13:31,22##,MELDRUM,WARD 5
Downspout Disconnect,Contracts and Field Services,Phone,8/29/2016 16:13,2##,OAK,WARD 3
Downspout Disconnect,Contracts and Field Services,Phone,8/30/2016 9:44,35##,DOUGALL,WARD 9
Downspout Disconnect,Contracts and Field Services,Phone,8/30/2016 9:55,6##,ROSEDALE,WARD 2
Downspout Disconnect,Contracts and Field Services,Phone,8/30/2016 10:20,23##,HALL,WARD 4
Downspout Disconnect,Contracts and Field Services,Phone,8/31/2016 9:37,24##,BERNARD,WARD 5
Downspout Disconnect,Contracts and Field Services,Phone,8/31/2016 11:25,26##,PRINCESS,WARD 8
Downspout Disconnect,Contracts and Field Services,Phone,8/31/2016 15:16,32##,ACADEMY,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,9/1/2016 8:24,15##,PARTINGTON,WARD 10
Downspout Disconnect,Contracts and Field Services,Phone,9/1/2016 13:09,30##,CORAM,WARD 7
Downspout Disconnect,Contracts and Field Services,Phone,9/2/2016 10:46,22##,PARKWOOD,WARD 4
Downspout Disconnect,Contracts and Field Services,Phone,9/2/2016 13:50,11##,WINDERMERE,WARD 4
Downspout Disconnect,Contracts and Field Services,Phone,9/6/2016 11:31,8##,DAWSON,WARD 6
Downspout Disconnect,Contracts and Field Services,Phone,9/6/2016 12:57,32##,MCKAY,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,9/6/2016 13:13,96##,MIDFIELD,WARD 7
Downspout Disconnect,Contracts and Field Services,Phone,9/6/2016 15:39,2##,MILL,WARD 2
Downspout Disconnect,Contracts and Field Services,E-Mail,9/6/2016 16:14,22##,MELDRUM,WARD 5
Downspout Disconnect,Contracts and Field Services,Phone,9/7/2016 11:22,31##,MCKAY,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,9/7/2016 15:51,33##,WILDWOOD,WARD 7
Downspout Disconnect,Contracts and Field Services,Phone,9/8/2016 9:41,27##,WESTMINSTER,WARD 8
Downspout Disconnect,Contracts and Field Services,Phone,9/8/2016 11:46,80##,HAWTHORNE,WARD 8
Downspout Disconnect,Contracts and Field Services,Phone,9/13/2016 17:06,4##,PARENT,WARD 4
Downspout Disconnect,Contracts and Field Services,Phone,9/14/2016 15:32,85##,RIVERSIDE,WARD 6
Downspout Disconnect,Contracts and Field Services,Phone,9/14/2016 15:32,86##,RIVERSIDE,WARD 6
Downspout Disconnect,Contracts and Field Services,Phone,9/15/2016 14:56, ,HANNA,WARD 3
Downspout Disconnect,Contracts and Field Services,Phone,9/16/2016 8:03,4##,ISACK,WARD 6
Downspout Disconnect,Contracts and Field Services,Phone,9/19/2016 8:25,2##,GEORGE,WARD 5
Downspout Disconnect,Contracts and Field Services,Phone,9/19/2016 10:40,25##,BUTTERY,WARD 10
Downspout Disconnect,Contracts and Field Services,Phone,9/19/2016 11:22,23##,RANDOLPH,WARD 10
Downspout Disconnect,Contracts and Field Services,Phone,9/19/2016 12:22,38##,BORRELLI,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,9/20/2016 9:11,29##,PRINCESS,WARD 8
Downspout Disconnect,Contracts and Field Services,Phone,9/20/2016 15:41,37##,BIRCH,WARD 2
Downspout Disconnect,Contracts and Field Services,Phone,9/20/2016 15:57,49##,SEMINOLE,WARD 8
Downspout Disconnect,Contracts and Field Services,Phone,9/21/2016 9:17,20##,WEST GRAND,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,9/21/2016 10:07,24##,DANDURAND,WARD 10
Downspout Disconnect,Contracts and Field Services,Phone,9/21/2016 10:15,33##,ST PATRICK'S,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,9/21/2016 10:18,31##,BRUCE,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,9/21/2016 11:08,31##,CURRY,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,9/21/2016 11:20,25##,ACADEMY,WARD 10
Downspout Disconnect,Contracts and Field Services,Phone,9/21/2016 11:31,31##,LONGFELLOW,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,9/21/2016 11:52,25##,DANDURAND,WARD 10
Downspout Disconnect,Contracts and Field Services,Phone,9/21/2016 12:16,22##,BETHLEHEM,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,9/21/2016 12:35,36##,CHARLEVOIX,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,9/21/2016 12:56,30##,ST PATRICK'S,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,9/21/2016 12:58,27##,AVONDALE,WARD 10
Downspout Disconnect,Contracts and Field Services,Phone,9/21/2016 12:58,28##,EVERTS,WARD 10
Downspout Disconnect,Contracts and Field Services,Phone,9/21/2016 13:12,34##,HUNTINGTON,WARD 9
Downspout Disconnect,Contracts and Field Services,Phone,9/21/2016 13:45,49##,SIXTH,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,9/21/2016 14:11,25##,ACADEMY,WARD 10
Downspout Disconnect,Contracts and Field Services,Phone,9/21/2016 14:37,28##,RADISSON,WARD 10
Downspout Disconnect,Contracts and Field Services,Phone,9/21/2016 15:13,25##,DANDURAND,WARD 10
Downspout Disconnect,Contracts and Field Services,Phone,9/21/2016 15:19,36##,BRUCE,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,9/21/2016 15:48,21##,SPRING GARDEN,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,9/21/2016 15:56,30##,NORTHWAY,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,9/21/2016 16:10,33##,ACADEMY,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,9/21/2016 16:52,29##,CURRY,WARD 10
Downspout Disconnect,Contracts and Field Services,Phone,9/21/2016 17:23,33##,RANDOLPH,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,9/21/2016 18:44,32##,DOMINION,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,9/22/2016 8:51,22##,BETHLEHEM,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,9/22/2016 8:52,31##,NORTHWAY,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,9/22/2016 9:15,14##,NORMAN,WARD 8
Downspout Disconnect,Contracts and Field Services,Phone,9/22/2016 9:18,31##,MASSEY,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,9/22/2016 9:39,32##,MARK,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,9/22/2016 9:41,9##,OAK,WARD 3
Downspout Disconnect,Contracts and Field Services,Phone,9/22/2016 9:49,36##,HOWARD,WARD 9
Downspout Disconnect,Contracts and Field Services,Phone,9/22/2016 9:57,30##,DANDURAND,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,9/22/2016 10:16,32##,ROCKWELL,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,9/22/2016 10:18,30##,BRUCE,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,9/22/2016 10:20,37##,VIRGINIA PARK,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,9/22/2016 10:29,24##,LONGFELLOW,WARD 10
Downspout Disconnect,Contracts and Field Services,Phone,9/22/2016 10:50,35##,WOODLAND,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,9/22/2016 11:04,35##,HUNTINGTON,WARD 9
Downspout Disconnect,Contracts and Field Services,Phone,9/22/2016 11:05,24##,EVERTS,WARD 10
Downspout Disconnect,Contracts and Field Services,Phone,9/22/2016 11:12,35##,DOMINION,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,9/22/2016 11:13,28##,CALIFORNIA,WARD 10
Downspout Disconnect,Contracts and Field Services,Phone,9/22/2016 11:14,28##,ASKIN,WARD 10
Downspout Disconnect,Contracts and Field Services,Phone,9/22/2016 11:18,23##,LAMONT,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,9/22/2016 11:21,25##,CURRY,WARD 10
Downspout Disconnect,Contracts and Field Services,Phone,9/22/2016 11:32,24##,EVERTS,WARD 10
Downspout Disconnect,Contracts and Field Services,Phone,9/22/2016 11:32,34##,MCKAY,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,9/22/2016 11:44,32##,CURRY,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,9/22/2016 11:48,37##,HUNTINGTON,WARD 9
Downspout Disconnect,Contracts and Field Services,Phone,9/22/2016 11:54,32##,CURRY,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,9/22/2016 12:00,11##,LAKEVIEW,WARD 7
Downspout Disconnect,Contracts and Field Services,Phone,9/22/2016 12:22,25##,ALEXANDRA,WARD 10
Downspout Disconnect,Contracts and Field Services,Phone,9/22/2016 12:36,22##,DANDURAND,WARD 10
Downspout Disconnect,Contracts and Field Services,Phone,9/22/2016 12:44,6##,ROSELAWN,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,9/22/2016 12:46,31##,FAZIO,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,9/22/2016 12:46,23##,DONNA,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,9/22/2016 13:24,27##,EVERTS,WARD 10
Downspout Disconnect,Contracts and Field Services,Phone,9/22/2016 13:32,22##,ALEXANDRA,WARD 10
Downspout Disconnect,Contracts and Field Services,Phone,9/22/2016 13:40,27##,ASKIN,WARD 10
Downspout Disconnect,Contracts and Field Services,Phone,9/22/2016 13:51,36##,ROCKWELL,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,9/22/2016 13:55,32##,MORRIS,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,9/22/2016 13:59,36##,RANDOLPH,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,9/22/2016 14:01,30##,BRUCE,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,9/22/2016 14:10,36##,MAGUIRE,WARD 9
Downspout Disconnect,Contracts and Field Services,Phone,9/22/2016 14:16,32##,BRUCE,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,9/22/2016 14:18,30##,BRUCE,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,9/22/2016 14:22,33##,RANDOLPH,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,9/22/2016 14:37,25##,ASKIN,WARD 10
Downspout Disconnect,Contracts and Field Services,Phone,9/22/2016 14:55,32##,DAYTONA,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,9/22/2016 15:07,3##,BRIDGE,WARD 2
Downspout Disconnect,Contracts and Field Services,Phone,9/22/2016 15:10,10##,BONADONNA,WARD 10
Downspout Disconnect,Contracts and Field Services,Phone,9/22/2016 15:14,6##,RADISSON,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,9/22/2016 15:23,28##,RADISSON,WARD 10
Downspout Disconnect,Contracts and Field Services,Phone,9/22/2016 15:24,24##,DOMINION,WARD 10
Downspout Disconnect,Contracts and Field Services,Phone,9/22/2016 15:32,80##,FAHOLO,WARD 7
Downspout Disconnect,Contracts and Field Services,Phone,9/22/2016 15:33,11##,BANWELL,WARD 7
Downspout Disconnect,Contracts and Field Services,Phone,9/22/2016 15:34,24##,MCKAY,WARD 10
Downspout Disconnect,Contracts and Field Services,Phone,9/22/2016 15:36,24##,EVERTS,WARD 10
Downspout Disconnect,Contracts and Field Services,Phone,9/22/2016 15:40,17##,CHATEAU,WARD 7
Downspout Disconnect,Contracts and Field Services,Phone,9/22/2016 15:46,35##,WOODLAND,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,9/22/2016 15:48,37##,MORRIS,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,9/22/2016 15:52,2##,RANKIN,WARD 2
Downspout Disconnect,Contracts and Field Services,Phone,9/22/2016 15:55,28##,RADISSON,WARD 10
Downspout Disconnect,Contracts and Field Services,Phone,9/22/2016 18:32,31##,MORRIS,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,9/23/2016 8:31,34##,ST PATRICK'S,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,9/23/2016 9:01,33##,LONGFELLOW,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,9/23/2016 9:06,34##,MCKAY,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,9/23/2016 9:28,25##,MCKAY,WARD 10
Downspout Disconnect,Contracts and Field Services,Phone,9/23/2016 9:43,31##,MARK,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,9/23/2016 9:46,27##,ASKIN,WARD 10
Downspout Disconnect,Contracts and Field Services,Phone,9/23/2016 10:16,4##,PARTINGTON,WARD 2
Downspout Disconnect,Contracts and Field Services,Phone,9/23/2016 10:16,16##,GRAND MARAIS,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,9/23/2016 10:23,33##,CHURCH,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,9/23/2016 10:29,34##,DOUGALL,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,9/23/2016 10:35,24##,LONGFELLOW,WARD 10
Downspout Disconnect,Contracts and Field Services,Phone,9/23/2016 10:44,29##,ALEXANDRA,WARD 10
Downspout Disconnect,Contracts and Field Services,Phone,9/23/2016 10:51,23##,MARK,WARD 10
Downspout Disconnect,Contracts and Field Services,Phone,9/23/2016 10:56,24##,ALEXANDRA,WARD 10
Downspout Disconnect,Contracts and Field Services,Phone,9/23/2016 10:56,32##,EVERTS,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,9/23/2016 11:02,26##,NORFOLK,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,9/23/2016 11:04,34##,EVERTS,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,9/23/2016 11:14,30##,NORA,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,9/23/2016 11:21,35##,HUNTINGTON,WARD 9
Downspout Disconnect,Contracts and Field Services,Phone,9/23/2016 11:29,33##,GLENWOOD,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,9/23/2016 11:30,35##,VIRGINIA PARK,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,9/23/2016 11:30,24##,DOMINION,WARD 10
Downspout Disconnect,Contracts and Field Services,Phone,9/23/2016 11:51,35##,LONGFELLOW,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,9/23/2016 11:59,24##,ACADEMY,WARD 10
Downspout Disconnect,Contracts and Field Services,Phone,9/23/2016 12:06,23##,RANKIN,WARD 10
Downspout Disconnect,Contracts and Field Services,Phone,9/23/2016 12:07,1##,EVELEIGH,WARD 9
Downspout Disconnect,Contracts and Field Services,Phone,9/23/2016 12:12,34##,GLENWOOD,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,9/23/2016 12:16,22##,BETHLEHEM,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,9/23/2016 12:16,24##,MARK,WARD 10
Downspout Disconnect,Contracts and Field Services,Phone,9/23/2016 12:20,34##,CHARLEVOIX,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,9/23/2016 12:21,30##,CHURCH,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,9/23/2016 12:24,34##,AVONDALE,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,9/23/2016 12:27,23##,RANKIN,WARD 10
Downspout Disconnect,Contracts and Field Services,Phone,9/23/2016 12:27,31##,FAZIO,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,9/23/2016 12:29,33##,CURRY,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,9/23/2016 12:33,23##,GRAND MARAIS,WARD 10
Downspout Disconnect,Contracts and Field Services,Phone,9/23/2016 12:33,8##,LAWRENCE,WARD 6
Downspout Disconnect,Contracts and Field Services,Phone,9/23/2016 12:41,23##,RANKIN,WARD 10
Downspout Disconnect,Contracts and Field Services,Phone,9/23/2016 12:46,31##,RADISSON,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,9/23/2016 12:56,33##,MCKAY,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,9/23/2016 12:57,29##,BUTTERY,WARD 10
Downspout Disconnect,Contracts and Field Services,Phone,9/23/2016 13:02,35##,LONGFELLOW,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,9/23/2016 13:02,15##,CHERRYLAWN,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,9/23/2016 13:02,24##,MARK,WARD 10
Downspout Disconnect,Contracts and Field Services,Phone,9/23/2016 13:36,31##,CURRY,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,9/23/2016 13:49,28##,CALIFORNIA,WARD 10
Downspout Disconnect,Contracts and Field Services,Phone,9/23/2016 13:50,28##,ROCKWELL,WARD 10
Downspout Disconnect,Contracts and Field Services,Phone,9/23/2016 13:51,30##,CALIFORNIA,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,9/23/2016 13:52,24##,EVERTS,WARD 10
Downspout Disconnect,Contracts and Field Services,Phone,9/23/2016 14:14,34##,RANDOLPH,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,9/23/2016 14:21,24##,DOMINION,WARD 10
Downspout Disconnect,Contracts and Field Services,Phone,9/23/2016 14:35,28##,DANDURAND,WARD 10
Downspout Disconnect,Contracts and Field Services,Phone,9/23/2016 14:43,29##,CALIFORNIA,WARD 10
Downspout Disconnect,Contracts and Field Services,Phone,9/23/2016 14:51,24##,DOMINION,WARD 10
Downspout Disconnect,Contracts and Field Services,Phone,9/23/2016 15:07,33##,MAISONNEUVE,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,9/23/2016 15:32,30##,RADISSON,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,9/23/2016 15:47,23##,GLENWOOD,WARD 10
Downspout Disconnect,Contracts and Field Services,Phone,9/23/2016 16:02,1##,CABANA,WARD 9
Downspout Disconnect,Contracts and Field Services,Phone,9/23/2016 16:14,23##,GLENWOOD,WARD 10
Downspout Disconnect,Contracts and Field Services,Phone,9/23/2016 17:01,32##,EVERTS,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,9/23/2016 17:09,16##,ASKIN,WARD 10
Downspout Disconnect,Contracts and Field Services,Phone,9/23/2016 17:45,23##,ST CLAIR,WARD 10
Downspout Disconnect,Contracts and Field Services,Phone,9/26/2016 7:44,24##,VITA,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,9/26/2016 8:19,23##,GLENWOOD,WARD 10
Downspout Disconnect,Contracts and Field Services,Phone,9/26/2016 8:43,27##,DOMINION,WARD 10
Downspout Disconnect,Contracts and Field Services,Phone,9/26/2016 8:45,26##,CHICK,WARD 10
Downspout Disconnect,Contracts and Field Services,Phone,9/26/2016 8:46,32##,DAYTONA,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,9/26/2016 8:48,32##,WOODLAND,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,9/26/2016 9:11,34##,AVONDALE,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,9/26/2016 9:20,24##,ASKIN,WARD 10
Downspout Disconnect,Contracts and Field Services,Phone,9/26/2016 9:25,15##,ST GABRIEL,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,9/26/2016 9:27,26##,SORRENTO,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,9/26/2016 9:34,26##,ALEXANDRA,WARD 10
Downspout Disconnect,Contracts and Field Services,Phone,9/26/2016 9:44,32##,CALIFORNIA,WARD 1
