"Service Request Description","Department","Method Received","Created Date","Block/Address","Street","Ward","Sub-Type"
"Graffiti","Parks Operations","Phone","JUL 14, 2021 03:16:25 PM","47##","RIVERSIDE","WARD 6"," "
"Graffiti","Parks Operations","E-Mail","SEP 01, 2021 02:12:42 PM"," ","MCDOUGALL ST & ERIE ST E","WARD 3"," "
"Graffiti","Parks Operations","E-Mail","AUG 27, 2021 02:38:56 PM"," ","CAMERON AVE & RIVERSIDE DR W","WARD 2"," "
"Graffiti","Parks Operations","Phone","AUG 27, 2021 02:55:16 PM","15##","GLADSTONE","WARD 4"," "
"Graffiti","Parks Operations","Phone","AUG 30, 2021 10:10:11 AM","12##","CAMPBELL","WARD 2"," "
"Graffiti","Parks Operations","Phone","AUG 30, 2021 10:12:56 AM","18##","GROVE","WARD 2"," "
"Graffiti","Parks Operations","Phone","OCT 21, 2021 02:56:35 PM","4##","OUELLETTE","WARD 3"," "
"Graffiti","Parks Operations","Phone","SEP 27, 2021 10:48:46 AM"," ","OTTAWA ST & MONMOUTH RD","WARD 4"," "
"Graffiti","Parks Operations","Phone","AUG 13, 2021 12:40:38 PM","39##","DUCHARME","WARD 9"," "
"Graffiti","Parks Operations","Phone","AUG 13, 2021 01:32:52 PM","26##","MARK","WARD 10"," "
"Graffiti","Parks Operations","Phone","OCT 19, 2021 08:53:23 AM","29##","TECUMSEH","WARD 5"," "
"Graffiti","Parks Operations","Phone","OCT 18, 2021 01:11:14 PM","18##","GROVE","WARD 2"," "
"Graffiti","Parks Operations","Text","SEP 15, 2021 03:34:52 PM","4##","ELLIS","WARD 3"," "
"Graffiti","Parks Operations","Phone","JUL 19, 2021 11:27:31 AM"," ","DROUILLARD RD & WYANDOTTE ST E","WARD 5"," "
"Graffiti","Parks Operations","Phone","NOV 10, 2021 10:22:58 AM","101##","RIVERSIDE","WARD 7"," "
"Graffiti","Parks Operations","Phone","OCT 25, 2021 08:47:46 AM","4##","RIVERSIDE","WARD 3"," "
"Graffiti","Parks Operations","E-Mail","DEC 15, 2021 10:19:29 AM","7##","PELISSIER","WARD 3"," "
"Graffiti","Parks Operations","E-Mail","DEC 20, 2021 08:26:34 AM"," ","PARK ST W & PELISSIER ST","WARD 3"," "
"Graffiti","Parks Operations","Phone","DEC 22, 2021 02:03:29 PM","16##","LAUZON","WARD 6"," "
"Graffiti","Parks Operations","Phone","DEC 30, 2021 09:27:51 AM","23##","NORTHWAY","WARD 10"," "
"Graffiti","Parks Operations","Phone","DEC 30, 2021 02:40:58 PM"," ","SEYMOUR BLVD & WOODWARD BLVD","WARD 9"," "
"Graffiti","Parks Operations","E-Mail","OCT 25, 2021 09:28:25 AM","5##","INDIAN","WARD 2"," "
"Graffiti","Parks Operations","E-Mail","OCT 26, 2021 10:28:21 AM"," ","CHATHAM","WARD 3"," "
"Graffiti","Parks Operations","Phone","NOV 17, 2021 10:22:41 AM"," ","TECUMSEH BLVD W & CRAWFORD AVE","WARD 3"," "
"Graffiti","Parks Operations","E-Mail","NOV 25, 2021 02:18:17 PM","8##","CAMPBELL","WARD 2"," "
"Graffiti","Parks Operations","E-Mail","NOV 08, 2021 11:11:10 AM","34##","TECUMSEH","WARD 5"," "
"Graffiti","Parks Operations","E-Mail","NOV 08, 2021 11:12:25 AM","1##","OUELLETTE","WARD 3"," "
"Graffiti","Parks Operations","Phone","SEP 28, 2021 03:57:01 PM","15##","OTTAWA","WARD 4"," "
"Graffiti","Parks Operations","Phone","DEC 02, 2021 12:04:26 PM","16##","CALDERWOOD","WARD 9"," "
"Graffiti","Parks Operations","E-Mail","OCT 21, 2021 08:41:20 AM","7##","MCEWAN","WARD 2"," "
"Graffiti","Parks Operations","Phone","DEC 14, 2021 09:57:05 AM","18##","GROVE","WARD 2"," "
"Graffiti","Parks Operations","Phone","DEC 14, 2021 12:33:43 PM"," ","MARK AVE & EVERTS AVE","WARD 10"," "
"Graffiti","Parks Operations","E-Mail","APR 21, 2021 01:43:08 PM"," ","CHATHAM","WARD 3"," "
"Graffiti","Parks Operations","E-Mail","DEC 07, 2021 11:45:55 AM","14##","OUELLETTE","WARD 3"," "
"Graffiti","Parks Operations","Phone","DEC 01, 2021 10:58:37 AM","31##","SANDWICH","WARD 2"," "
"Graffiti","Parks Operations","Phone","NOV 17, 2021 12:23:57 PM","42##","ALICE","WARD 5"," "
"Graffiti","Parks Operations","Phone","OCT 04, 2021 08:05:47 AM","4##","ISACK","WARD 6"," "
"Graffiti","Parks Operations","Phone","OCT 18, 2021 08:53:58 AM","71##","TECUMSEH","WARD 8"," "
"Graffiti","Parks Operations","Phone","OCT 18, 2021 09:57:42 AM","33##","TECUMSEH","WARD 5"," "
"Graffiti","Parks Operations","Phone","NOV 02, 2021 03:27:17 PM","24##","TECUMSEH","WARD 5"," "
"Graffiti","Parks Operations","E-Mail","NOV 03, 2021 02:29:49 PM","38##","TECUMSEH","WARD 5"," "
"Graffiti","Parks Operations","E-Mail","NOV 10, 2021 02:56:32 PM"," ","RIVERSIDE DR E & MCDOUGALL ST","WARD 3"," "
