"Service Request Description","Department","Method Received","Created Date","Block","Street","Ward"
"Street Sweeping","Environmental Services","Phone","MAY 03, 2018 10:32:56 AM"," ","CARON AVE & WYANDOTTE ST W","WARD 3"
"Street Sweeping","Environmental Services","Phone","MAY 04, 2018 04:04:56 PM","19##","BUCKINGHAM","WARD 8"
"Street Sweeping","Environmental Services","Phone","MAY 04, 2018 04:23:18 PM","24##","NORMAN","WARD 8"
"Street Sweeping","Environmental Services","E-Mail","MAY 07, 2018 08:04:49 AM","19##","BUCKINGHAM","WARD 8"
"Street Sweeping","Environmental Services","Phone","MAY 07, 2018 01:18:02 PM","24##","PRINCESS","WARD 8"
"Street Sweeping","Environmental Services","Phone","MAY 29, 2018 10:20:04 AM","5##","CABANA","WARD 9"
"Street Sweeping","Environmental Services","Phone","MAY 29, 2018 12:58:11 PM","11##","MOY","WARD 4"
"Street Sweeping","Environmental Services","Phone","MAY 09, 2018 01:48:36 PM","14##","DOUGALL","WARD 3"
"Street Sweeping","Environmental Services","Phone","MAY 16, 2018 03:24:02 PM","8##","ROSSINI","WARD 5"
"Street Sweeping","Environmental Services","Phone","MAY 14, 2018 03:10:38 PM","11##","MOY","WARD 4"
"Street Sweeping","Environmental Services","Phone","JUN 14, 2018 10:18:03 AM","10##","BRUCE","WARD 3"
"Street Sweeping","Environmental Services","Phone","JUN 14, 2018 03:29:11 PM","5##","CABANA","WARD 9"
"Street Sweeping","Environmental Services","Phone","JUN 15, 2018 02:43:25 PM","18##","YPRES","WARD 4"
"Street Sweeping","Environmental Services","Phone","JUN 07, 2018 09:00:30 AM"," ","GRAND MARAIS RD E & WALKER RD","WARD 4"
"Street Sweeping","Environmental Services","Phone","MAY 30, 2018 11:44:03 AM","44##","VILLA PARADISO","WARD 1"
"Street Sweeping","Environmental Services","Phone","MAY 24, 2018 11:14:35 AM","19##","VIMY","WARD 4"
"Street Sweeping","Environmental Services","Phone","MAY 25, 2018 11:12:21 AM","17##","OLIVE","WARD 8"
"Street Sweeping","Environmental Services","Phone","MAY 25, 2018 11:19:23 AM","24##","NORMAN","WARD 8"
"Street Sweeping","Environmental Services","Phone","MAY 28, 2018 12:00:25 PM","31##","BRIARBANK","WARD 7"
"Street Sweeping","Environmental Services","Phone","MAY 28, 2018 12:01:11 PM","31##","BRIARBANK","WARD 7"
"Street Sweeping","Environmental Services","Phone","MAY 23, 2018 12:23:58 PM","108##","EASTCOURT","WARD 7"
"Street Sweeping","Environmental Services","Phone","MAY 30, 2018 04:16:23 PM"," ","LIBERTY ST & VICTORIA BLVD","WARD 9"
"Street Sweeping","Environmental Services","Phone","JUN 01, 2018 10:46:15 AM"," ","ONTARIO ST & JEFFERSON BLVD","WARD 6"
"Street Sweeping","Environmental Services","Phone","JUN 01, 2018 11:40:17 AM","4##","MOY","WARD 4"
"Street Sweeping","Environmental Services","Phone","JUN 11, 2018 08:18:58 AM","2##","THOMPSON","WARD 6"
"Street Sweeping","Environmental Services","Phone","JUN 11, 2018 09:01:21 AM","11##","GLIDDEN","WARD 6"
"Street Sweeping","Environmental Services","Phone","JUN 11, 2018 11:42:18 AM","27##","NORMAN","WARD 8"
"Street Sweeping","Environmental Services","Phone","JUN 05, 2018 08:39:44 AM","35##","AVONDALE","WARD 1"
"Street Sweeping","Environmental Services","Phone","JUN 05, 2018 10:46:42 AM","10##","ESDRAS","WARD 6"
"Street Sweeping","Environmental Services","Phone","JUN 08, 2018 08:50:20 AM","37##","OUELLETTE","WARD 9"
"Street Sweeping","Environmental Services","Phone","JUN 08, 2018 10:43:12 AM","4##","ELLIOTT","WARD 3"
"Street Sweeping","Environmental Services","Phone","JUN 08, 2018 11:51:06 AM","37##","VAUGHAN","WARD 2"
"Street Sweeping","Environmental Services","Phone","JUN 06, 2018 11:14:46 AM","23##","TURNER","WARD 4"
"Street Sweeping","Environmental Services","Phone","JUN 22, 2018 12:40:42 PM","9##","VICTORIA","WARD 3"
"Street Sweeping","Environmental Services","Phone","JUN 22, 2018 04:15:14 PM","7##","VICTORIA","WARD 3"
"Street Sweeping","Environmental Services","Phone","JUN 25, 2018 09:00:44 AM","14##","DOUGALL","WARD 3"
"Street Sweeping","Environmental Services","Phone","JUN 25, 2018 11:48:07 AM","11##","MOY","WARD 4"
"Street Sweeping","Environmental Services","Phone","JUN 21, 2018 01:50:18 PM","2##","AYLMER","WARD 3"
"Street Sweeping","Environmental Services","Phone","JUN 22, 2018 11:40:39 AM","29##","JENNIFER","WARD 10"
"Street Sweeping","Environmental Services","Phone","JUN 21, 2018 02:55:20 PM","11##","MOY","WARD 4"
"Street Sweeping","Environmental Services","Phone","JUN 08, 2018 02:58:16 PM","19##","JEFFERSON","WARD 8"
"Street Sweeping","Environmental Services","Phone","JUN 18, 2018 12:32:24 PM","16##","YPRES","WARD 4"
"Street Sweeping","Environmental Services","Phone","JUN 19, 2018 10:44:06 AM"," ","HOWARD AVE & MORAND ST","WARD 9"
"Street Sweeping","Environmental Services","Phone","JUN 19, 2018 10:53:41 AM","35##","WOLFE","WARD 2"
"Street Sweeping","Environmental Services","Phone","JUN 19, 2018 01:19:44 PM","14##","DOUGALL","WARD 3"
"Street Sweeping","Environmental Services","Phone","JUN 20, 2018 08:22:01 AM","37##","MONTCALM","WARD 2"
"Street Sweeping","Environmental Services","Phone","JUN 20, 2018 12:13:17 PM","4##","FLORENCE","WARD 7"
"Street Sweeping","Environmental Services","Phone","JUN 20, 2018 03:44:07 PM","10##","JANISSE","WARD 6"
"Street Sweeping","Environmental Services","E-Mail","JUN 22, 2018 01:04:40 PM","34##","VICTORIA","WARD 9"
"Street Sweeping","Environmental Services","Phone","JUN 21, 2018 10:21:36 AM","20##","BALFOUR","WARD 8"
"Street Sweeping","Environmental Services","Phone","JUN 25, 2018 02:44:34 PM","8##","VICTORIA","WARD 3"
"Street Sweeping","Environmental Services","Phone","JUN 26, 2018 09:10:41 AM","4##","JOHN M","WARD 7"
"Street Sweeping","Environmental Services","Phone","JUN 26, 2018 10:17:53 AM","23##","BYNG","WARD 4"
"Street Sweeping","Environmental Services","Phone","JUN 29, 2018 11:12:26 AM","31##","MARK","WARD 1"
"Street Sweeping","Environmental Services","Phone","JUN 29, 2018 01:56:35 PM","33##","HEMLOCK","WARD 7"
"Street Sweeping","Environmental Services","Phone","JUL 18, 2018 09:41:59 AM","19##","BERNARD","WARD 5"
"Street Sweeping","Environmental Services","Phone","JUL 13, 2018 10:12:10 AM","4##","KARL","WARD 3"
"Street Sweeping","Environmental Services","Phone","JUL 13, 2018 11:05:33 AM","16##","ASPENSHORE","WARD 7"
"Street Sweeping","Environmental Services","Phone","JUL 10, 2018 09:26:18 AM","35##","WOLFE","WARD 2"
"Street Sweeping","Environmental Services","Phone","JUL 09, 2018 01:13:30 PM","23##","FRASER","WARD 4"
"Street Sweeping","Environmental Services","Phone","JUL 06, 2018 09:15:14 AM","38##","POPLAR","WARD 2"
"Street Sweeping","Environmental Services","Phone","JUL 10, 2018 04:47:54 PM","37##","ROCKWELL","WARD 1"
"Street Sweeping","Environmental Services","Phone","JUL 12, 2018 11:25:33 AM","30##","FAIRLANE","WARD 9"
"Street Sweeping","Environmental Services","Phone","AUG 02, 2018 02:41:47 PM"," ","GRAND MARAIS RD E & TURNER RD","WARD 10"
"Street Sweeping","Environmental Services","E-Mail","JUL 19, 2018 12:59:31 PM","95##","MANITOU","WARD 7"
"Street Sweeping","Environmental Services","Phone","JUL 20, 2018 01:59:03 PM","11##","LILLIAN","WARD 4"
"Street Sweeping","Environmental Services","Phone","SEP 07, 2018 01:32:58 PM","2##","STERLING","WARD 5"
"Street Sweeping","Environmental Services","Phone","SEP 13, 2018 02:35:27 PM","23##","CHILVER","WARD 4"
"Street Sweeping","Environmental Services","Phone","AUG 13, 2018 09:02:09 AM","6##","MERCER","WARD 3"
"Street Sweeping","Environmental Services","Phone","AUG 13, 2018 09:40:47 AM","13##","CALIFORNIA","WARD 2"
"Street Sweeping","Environmental Services","Phone","AUG 08, 2018 10:40:39 AM","5##","CABANA","WARD 9"
"Street Sweeping","Environmental Services","Phone","AUG 08, 2018 02:24:35 PM","49##","NATIONAL","WARD 8"
"Street Sweeping","Environmental Services","Phone","JUL 19, 2018 08:47:15 AM","96##","MENARD","WARD 7"
"Street Sweeping","Environmental Services","Phone","JUL 30, 2018 11:21:46 AM"," ","HALL AVE & NIAGARA ST","WARD 4"
"Street Sweeping","Environmental Services","Phone","JUL 31, 2018 02:15:11 PM","23##","RANKIN","WARD 10"
"Street Sweeping","Environmental Services","Phone","AUG 01, 2018 11:00:11 AM","5##","ALAN","WARD 6"
"Street Sweeping","Environmental Services","Phone","AUG 02, 2018 10:47:14 AM"," ","DOUGALL AVE & ELLIS ST W","WARD 3"
"Street Sweeping","Environmental Services","Phone","AUG 02, 2018 02:22:00 PM","13##","LUXURY","WARD 7"
"Street Sweeping","Environmental Services","Phone","AUG 07, 2018 01:58:07 PM","10##","HALL","WARD 4"
"Street Sweeping","Environmental Services","Phone","AUG 08, 2018 11:08:12 AM","22##","VERCHERES","WARD 2"
"Street Sweeping","Environmental Services","Phone","AUG 15, 2018 01:35:27 PM"," ","PATRICIA RD & COLLEGE AVE","WARD 2"
"Street Sweeping","Environmental Services","Phone","AUG 16, 2018 09:16:23 AM","2##","FRANK","WARD 6"
"Street Sweeping","Environmental Services","Phone","JUL 20, 2018 04:31:28 PM","20##","LORAINE","WARD 4"
"Street Sweeping","Environmental Services","Phone","AUG 14, 2018 10:25:03 AM","5##","GLENGARRY","WARD 3"
"Street Sweeping","Environmental Services","Phone","AUG 20, 2018 01:04:02 PM","18##","GLADSTONE","WARD 4"
"Street Sweeping","Environmental Services","Phone","AUG 22, 2018 11:19:04 AM","14##","PILLETTE","WARD 5"
"Street Sweeping","Environmental Services","Phone","AUG 22, 2018 02:15:17 PM","10##","ELLIOTT","WARD 3"
"Street Sweeping","Environmental Services","Phone","AUG 27, 2018 12:53:04 PM","2##","HILL","WARD 2"
"Street Sweeping","Environmental Services","Phone","AUG 29, 2018 02:47:55 PM","23##","CAMERON","WARD 10"
"Street Sweeping","Environmental Services","Phone","AUG 28, 2018 12:23:50 PM","31##","NORTHWAY","WARD 1"
"Street Sweeping","Environmental Services","Phone","SEP 04, 2018 10:49:25 AM","11##","WINDERMERE","WARD 4"
"Street Sweeping","Environmental Services","Phone","SEP 06, 2018 11:00:02 AM","70##","EDGAR","WARD 6"
"Street Sweeping","Environmental Services","Phone","SEP 07, 2018 09:43:23 AM","35##","WOLFE","WARD 2"
"Street Sweeping","Environmental Services","Phone","SEP 06, 2018 12:25:07 PM","34##","PETER","WARD 2"
"Street Sweeping","Environmental Services","E-Mail","NOV 13, 2018 09:38:04 AM"," ","WINDERMERE RD & CATARAQUI ST","WARD 4"
"Street Sweeping","Environmental Services","Phone","NOV 13, 2018 11:28:04 AM","32##","DANDURAND","WARD 1"
"Street Sweeping","Environmental Services","Phone","SEP 19, 2018 03:25:11 PM","2##","MCEWAN","WARD 2"
"Street Sweeping","Environmental Services","Phone","SEP 21, 2018 08:25:14 AM","2##","MCEWAN","WARD 2"
"Street Sweeping","Environmental Services","Phone","SEP 26, 2018 09:56:08 AM","14##","PARTINGTON","WARD 10"
"Street Sweeping","Environmental Services","Phone","OCT 26, 2018 12:25:07 PM","11##","THUNDERBAY","WARD 7"
"Street Sweeping","Environmental Services","Phone","SEP 26, 2018 08:43:09 AM","14##","ROXBOROUGH","WARD 10"
"Street Sweeping","Environmental Services","Phone","SEP 26, 2018 12:17:17 PM","12##","LINCOLN","WARD 4"
"Street Sweeping","Environmental Services","Phone","SEP 27, 2018 08:31:23 AM","2##","STERLING","WARD 5"
"Street Sweeping","Environmental Services","Phone","OCT 22, 2018 05:37:55 PM","19##","NORTHWAY","WARD 10"
"Street Sweeping","Environmental Services","Phone","OCT 12, 2018 09:42:04 AM","14##","PILLETTE","WARD 8"
"Street Sweeping","Environmental Services","Phone","OCT 12, 2018 10:54:51 AM","101##","EASTCOURT","WARD 7"
"Street Sweeping","Environmental Services","Phone","OCT 17, 2018 09:04:48 AM","15##","YORK","WARD 3"
"Street Sweeping","Environmental Services","Phone","OCT 18, 2018 11:21:44 AM"," ","MERIDIAN ST & CANBERRA AVE","WARD 9"
"Street Sweeping","Environmental Services","Phone","OCT 18, 2018 11:34:02 AM","19##","PILLETTE","WARD 5"
"Street Sweeping","Environmental Services","Phone","NOV 13, 2018 11:41:22 AM","24##","MERCER","WARD 3"
"Street Sweeping","Environmental Services","Phone","NOV 08, 2018 09:59:44 AM","35##","WOLFE","WARD 2"
"Street Sweeping","Environmental Services","Phone","NOV 09, 2018 02:49:23 PM","18##","GLENDALE","WARD 8"
"Street Sweeping","Environmental Services","Phone","OCT 11, 2018 12:29:01 PM","35##","ST PATRICK'S","WARD 1"
"Street Sweeping","Environmental Services","Phone","OCT 09, 2018 08:14:23 AM","22##","ALEXIS","WARD 5"
"Street Sweeping","Environmental Services","Phone","OCT 09, 2018 09:59:32 AM","22##","WOODLAWN","WARD 4"
"Street Sweeping","Environmental Services","Phone","OCT 09, 2018 10:56:10 AM","38##","HOWARD","WARD 9"
"Street Sweeping","Environmental Services","Phone","OCT 09, 2018 12:51:26 PM","30##","FAIRLANE","WARD 9"
"Street Sweeping","Environmental Services","Phone","OCT 09, 2018 04:07:32 PM","12##","WINDERMERE","WARD 4"
"Street Sweeping","Environmental Services","Phone","OCT 10, 2018 02:50:45 PM","9##","LINCOLN","WARD 4"
"Street Sweeping","Environmental Services","E-Mail","NOV 06, 2018 09:49:20 AM","24##","GLADSTONE","WARD 4"
"Street Sweeping","Environmental Services","Phone","OCT 29, 2018 10:01:35 AM","3##","HAMNER","WARD 9"
"Street Sweeping","Environmental Services","Phone","NOV 07, 2018 12:51:38 PM"," ","MEMORIAL DR & LOUIS AVE","WARD 4"
"Street Sweeping","Environmental Services","Phone","NOV 07, 2018 02:00:29 PM","18##","GLENDALE","WARD 8"
"Street Sweeping","Environmental Services","Phone","NOV 07, 2018 03:53:16 PM","19##","DACOTAH","WARD 4"
"Street Sweeping","Environmental Services","Phone","NOV 01, 2018 11:46:50 AM","16##","PILLETTE","WARD 5"
"Street Sweeping","Environmental Services","Phone","NOV 23, 2018 09:44:07 AM","37##","OUELLETTE","WARD 9"
"Street Sweeping","Environmental Services","Phone","NOV 23, 2018 02:52:10 PM","12##","CHILVER","WARD 4"
"Street Sweeping","Environmental Services","Phone","NOV 23, 2018 03:19:18 PM","22##","AMY LYNN PARK","WARD 1"
"Street Sweeping","Environmental Services","Phone","OCT 23, 2018 03:07:01 PM","9##","LINCOLN","WARD 4"
"Street Sweeping","Environmental Services","Phone","OCT 23, 2018 03:25:57 PM","12##","ISABELLE","WARD 6"
"Street Sweeping","Environmental Services","Phone","OCT 23, 2018 01:43:18 PM"," ","PILLETTE RD & GUY ST","WARD 5"
"Street Sweeping","Environmental Services","Phone","NOV 27, 2018 09:36:58 AM","16##","BEALS","WARD 1"
"Street Sweeping","Environmental Services","Phone","NOV 27, 2018 09:45:21 AM","19##","VERDUN","WARD 4"
"Street Sweeping","Environmental Services","Phone","NOV 27, 2018 10:31:06 AM","7##","DEVONSHIRE","WARD 4"
"Street Sweeping","Environmental Services","Phone","NOV 26, 2018 09:32:57 AM","2##","ST LOUIS","WARD 6"
"Street Sweeping","Environmental Services","E-Mail","NOV 26, 2018 09:34:41 AM","25##","LINCOLN","WARD 4"
"Street Sweeping","Environmental Services","Phone","NOV 27, 2018 11:54:17 AM","4##","ELLIOTT","WARD 3"
"Street Sweeping","Environmental Services","Phone","NOV 27, 2018 12:44:34 PM","50##","COLBOURNE","WARD 8"
"Street Sweeping","Environmental Services","Phone","NOV 27, 2018 01:23:11 PM","11##","CHURCH","WARD 3"
"Street Sweeping","Environmental Services","Phone","NOV 19, 2018 03:31:44 PM","41##","MOUNT CARMEL","WARD 1"
"Street Sweeping","Environmental Services","Text","NOV 19, 2018 04:26:07 PM","4##","CLINTON","WARD 3"
"Street Sweeping","Environmental Services","Phone","DEC 10, 2018 08:41:51 AM","22##","AMY LYNN PARK","WARD 1"
"Street Sweeping","Environmental Services","Phone","NOV 19, 2018 09:11:53 AM","40##","KENNEDY","WARD 1"
"Street Sweeping","Environmental Services","Phone","NOV 19, 2018 10:58:25 AM","12##","PARKVIEW","WARD 6"
"Street Sweeping","Environmental Services","Phone","NOV 26, 2018 01:38:09 PM","23##","FRASER","WARD 4"
"Street Sweeping","Environmental Services","Phone","NOV 21, 2018 01:58:02 PM","24##","CHILVER","WARD 4"
"Street Sweeping","Environmental Services","Phone","NOV 22, 2018 09:54:00 AM","8##","KENNEDY","WARD 1"
"Street Sweeping","Environmental Services","E-Mail","NOV 26, 2018 02:57:16 PM","30##","SUFFOLK","WARD 7"
"Street Sweeping","Environmental Services","Phone","NOV 27, 2018 09:33:12 AM","103##","CALEDON","WARD 7"
"Street Sweeping","Environmental Services","Phone","NOV 09, 2018 09:03:31 AM"," ","NIAGARA ST & HALL AVE","WARD 4"
"Street Sweeping","Environmental Services","Phone","NOV 16, 2018 10:02:34 AM","2##","VILLAIRE","WARD 6"
"Street Sweeping","Environmental Services","Phone","NOV 14, 2018 09:05:00 AM","30##","CALIFORNIA","WARD 1"
"Street Sweeping","Environmental Services","Phone","NOV 14, 2018 09:09:18 AM","10##","ST MARY'S","WARD 6"
"Street Sweeping","Environmental Services","Phone","NOV 14, 2018 09:35:16 AM","15##","BAYSWATER","WARD 6"
"Street Sweeping","Environmental Services","Phone","NOV 14, 2018 10:53:06 AM","9##","HOMEDALE","WARD 6"
"Street Sweeping","Environmental Services","Phone","NOV 14, 2018 11:14:38 AM"," ","BUCKINGHAM DR & ROSE ST","WARD 8"
"Street Sweeping","Environmental Services","Phone","NOV 14, 2018 12:51:01 PM","5##","MORAND","WARD 9"
"Street Sweeping","Environmental Services","Phone","NOV 14, 2018 01:54:15 PM","93##","ALTEN","WARD 7"
"Street Sweeping","Environmental Services","Phone","NOV 14, 2018 04:23:06 PM","13##","JANETTE","WARD 3"
"Street Sweeping","Environmental Services","Phone","NOV 14, 2018 04:37:59 PM"," ","PARTINGTON AVE & TOTTEN ST","WARD 10"
"Street Sweeping","Environmental Services","Phone","DEC 13, 2018 04:28:51 PM"," ","MOHAWK ST & KILDARE RD","WARD 4"
"Street Sweeping","Environmental Services","Phone","DEC 11, 2018 12:26:16 PM"," ","WELLS ST & PRINCE RD","WARD 2"
"Street Sweeping","Environmental Services","Phone","DEC 17, 2018 09:20:29 AM","14##","NIAGARA","WARD 4"
"Street Sweeping","Environmental Services","Phone","DEC 17, 2018 10:25:04 AM","77##","ST ROSE","WARD 6"
"Street Sweeping","Environmental Services","Phone","DEC 17, 2018 03:48:00 PM"," ","CENTRAL AVE & ONTARIO ST","WARD 5"
"Street Sweeping","Environmental Services","Phone","DEC 18, 2018 03:42:03 PM","25##","GLADSTONE","WARD 4"
"Street Sweeping","Environmental Services","Phone","DEC 17, 2018 02:08:27 PM","14##","NIAGARA","WARD 4"
"Street Sweeping","Environmental Services","Phone","DEC 07, 2018 12:58:08 PM","19##","ARTHUR","WARD 5"
"Street Sweeping","Environmental Services","Phone","DEC 10, 2018 11:49:58 AM","26##","COUNTY RD 42","WARD 9"
"Street Sweeping","Environmental Services","Phone","NOV 27, 2018 01:43:32 PM","11##","JOSEPHINE","WARD 2"
"Street Sweeping","Environmental Services","Phone","NOV 28, 2018 09:44:33 AM","13##","LABADIE","WARD 5"
"Street Sweeping","Environmental Services","Phone","NOV 28, 2018 10:16:29 AM","9##","BRUCE","WARD 3"
"Street Sweeping","Environmental Services","Phone","NOV 29, 2018 10:06:40 AM","24##","MARK","WARD 10"
"Street Sweeping","Environmental Services","Phone","NOV 29, 2018 02:02:50 PM","13##","TILSTON","WARD 2"
"Street Sweeping","Environmental Services","Phone","NOV 30, 2018 08:06:14 AM","11##","WINDERMERE","WARD 4"
"Street Sweeping","Environmental Services","Phone","NOV 30, 2018 10:52:04 AM","1##","HANNA","WARD 3"
"Street Sweeping","Environmental Services","Phone","NOV 30, 2018 01:26:27 PM","7##","KENNEDY","WARD 1"
"Street Sweeping","Environmental Services","Phone","NOV 30, 2018 01:44:58 PM","11##","CHURCH","WARD 3"
"Street Sweeping","Environmental Services","Phone","DEC 04, 2018 09:14:54 AM","45##","PLEASANT","WARD 5"
"Street Sweeping","Environmental Services","Phone","DEC 04, 2018 01:11:31 PM","92##","ARNCLIFFE","WARD 6"
"Street Sweeping","Environmental Services","Phone","DEC 05, 2018 10:09:55 AM","16##","ALEXIS","WARD 5"
"Street Sweeping","Environmental Services","Phone","DEC 06, 2018 11:50:44 AM"," ","CENTRAL AVE & ONTARIO ST","WARD 5"
"Street Sweeping","Environmental Services","Phone","DEC 06, 2018 12:03:58 PM","12##","LAURENDEAU","WARD 5"
"Street Sweeping","Environmental Services","Phone","NOV 26, 2018 01:40:17 PM","38##","HOWARD","WARD 9"
"Street Sweeping","Environmental Services","Phone","DEC 03, 2018 09:34:45 AM","34##","VICTORIA","WARD 9"
"Street Sweeping","Environmental Services","Phone","DEC 04, 2018 02:44:38 PM","12##","HIGH","WARD 5"
"Street Sweeping","Environmental Services","Phone","DEC 07, 2018 09:25:28 AM","24##","CHILVER","WARD 4"
"Street Sweeping","Environmental Services","Phone","DEC 14, 2018 12:58:44 PM","5##","GREENDALE","WARD 6"
"Street Sweeping","Environmental Services","Phone","DEC 13, 2018 02:52:43 PM"," ","CENTRAL AVE & SEMINOLE ST","WARD 5"
"Street Sweeping","Environmental Services","Phone","DEC 03, 2018 12:09:49 PM","30##","GRANDVIEW","WARD 8"
"Street Sweeping","Environmental Services","Phone","DEC 03, 2018 12:52:19 PM","28##","RANDOLPH","WARD 10"
"Street Sweeping","Environmental Services","Phone","DEC 03, 2018 01:57:49 PM","1##","RANDOLPH","WARD 2"
"Street Sweeping","Environmental Services","Phone","DEC 27, 2018 10:14:00 AM","12##","COPPERFIELD","WARD 6"
"Street Sweeping","Environmental Services","Phone","DEC 27, 2018 10:14:55 AM","13##","JANETTE","WARD 3"
"Street Sweeping","Environmental Services","Phone","DEC 28, 2018 12:20:11 PM","8##","BRUCE","WARD 3"
