"Service Request Description","Department","Method Received","Created Date","Block/Address","Street","Ward","Sub-Type"
"Construction Site Conditions","Inspections","Phone","MAY 29, 2019 02:21:38 PM","25##","LAUZON","WARD 8"," "
"Construction Site Conditions","Inspections","Phone","JUN 20, 2019 01:41:36 PM","15##","UNIVERSITY","WARD 2"," "
"Construction Site Conditions","Inspections","Phone","MAY 22, 2019 09:38:59 AM"," ","MCHUGH ST & CLOVER AVE","WARD 7"," "
"Construction Site Conditions","Inspections","Phone","MAY 31, 2019 02:40:52 PM","9##","CHATEAU","WARD 7"," "
"Construction Site Conditions","Inspections","Phone","AUG 08, 2019 11:31:22 AM","97##","MENARD","WARD 7"," "
"Construction Site Conditions","Inspections","Phone","AUG 28, 2019 03:44:24 PM","9##","HANNA","WARD 4"," "
"Construction Site Conditions","Inspections","Phone","JUL 23, 2019 04:10:19 PM","20##","SPRING GARDEN","WARD 1"," "
"Construction Site Conditions","Inspections","Phone","JUN 19, 2019 12:07:20 PM","11##","LUBLIN","WARD 7"," "
"Construction Site Conditions","Inspections","Phone","JUL 05, 2019 10:28:15 AM","14##","HELSINKI","WARD 9"," "
"Construction Site Conditions","Inspections","Phone","MAY 29, 2019 02:36:37 PM","26##","METCALFE","WARD 5"," "
"Construction Site Conditions","Inspections","Phone","JUN 19, 2019 09:31:50 AM","12##","UNIVERSITY","WARD 3"," "
"Construction Site Conditions","Inspections","Phone","MAY 23, 2019 03:17:20 PM","1##","JOSEPHINE","WARD 2"," "
"Construction Site Conditions","Inspections","Phone","MAY 24, 2019 08:06:28 AM","9##","CALIFORNIA","WARD 2"," "
"Construction Site Conditions","Inspections","Phone","OCT 16, 2019 12:49:21 PM","1##","CABANA","WARD 9"," "
"Construction Site Conditions","Inspections","Phone","JUN 25, 2019 04:40:09 PM","23##","UNION","WARD 2"," "
"Construction Site Conditions","Inspections","Phone","AUG 20, 2019 09:35:59 AM","21##","CONTINENTAL","WARD 2"," "
"Construction Site Conditions","Inspections","Phone","SEP 16, 2019 12:53:16 PM","15##","PELLETIER","WARD 2"," "
"Construction Site Conditions","Inspections","Phone","SEP 26, 2019 11:58:00 AM","14##","HELSINKI","WARD 9"," "
"Construction Site Conditions","Inspections","Phone","NOV 21, 2019 02:01:53 PM","35##","HOWARD","WARD 9"," "
"Construction Site Conditions","Inspections","Phone","NOV 20, 2019 11:07:10 AM","108##","BEVERLY GLEN","WARD 7"," "
"Construction Site Conditions","Inspections","Phone","DEC 04, 2019 09:19:53 AM","12##","UNIVERSITY","WARD 3"," "
"Construction Site Conditions","Inspections","Phone","AUG 23, 2019 09:16:46 AM","11##","CORA GREENWOOD","WARD 7"," "
"Construction Site Conditions","Inspections","Phone","AUG 06, 2019 09:23:26 AM","33##","LONGFELLOW","WARD 1"," "
"Construction Site Conditions","Inspections","Phone","OCT 17, 2019 10:18:11 AM","9##","ST LOUIS","WARD 6"," "
"Construction Site Conditions","Inspections","Phone","SEP 06, 2019 08:22:43 AM","19##","ARRAS","WARD 4"," "
"Construction Site Conditions","Inspections","Phone","APR 10, 2019 09:38:57 AM","40##","BASELINE","WARD 9"," "
"Construction Site Conditions","Inspections","Phone","MAY 16, 2019 10:59:52 AM","14##","HOLBURN","WARD 9"," "
"Construction Site Conditions","Inspections","Phone","JUN 07, 2019 02:14:39 PM","14##","HELSINKI","WARD 9"," "
"Construction Site Conditions","Inspections","Phone","JUN 07, 2019 03:33:05 PM","14##","HELSINKI","WARD 9"," "
"Construction Site Conditions","Inspections","Phone","OCT 01, 2019 12:18:06 PM","8##","LAUZON","WARD 6"," "
"Construction Site Conditions","Inspections","Phone","SEP 23, 2019 09:56:07 AM","26##","ALEXIS","WARD 5"," "
"Construction Site Conditions","Inspections","Phone","JUL 29, 2019 09:47:52 AM","38##","HARCOURT","WARD 9"," "
"Construction Site Conditions","Inspections","Phone","SEP 25, 2019 04:27:03 PM","11##","HOLBURN","WARD 9"," "
"Construction Site Conditions","Inspections","Phone","OCT 07, 2019 08:38:10 AM","5##","ST JOSEPH","WARD 2"," "
"Construction Site Conditions","Inspections","Phone","SEP 03, 2019 01:32:58 PM","4##","MARTINIQUE","WARD 7"," "
"Construction Site Conditions","Inspections","Phone","SEP 13, 2019 05:02:13 PM","4##","MARTINIQUE","WARD 7"," "
"Construction Site Conditions","Inspections","Phone","DEC 09, 2019 09:39:45 AM","35##","HALLEE","WARD 9"," "
"Construction Site Conditions","Inspections","Phone","DEC 02, 2019 11:53:25 AM","14##","BUDAPEST","WARD 9"," "
"Construction Site Conditions","Inspections","Phone","DEC 16, 2019 11:56:08 AM","2##","THOMPSON","WARD 6"," "
"Construction Site Conditions","Inspections","Phone","SEP 19, 2019 12:51:38 PM","2##","LINCOLN","WARD 4"," "
"Construction Site Conditions","Inspections","Phone","OCT 30, 2019 08:43:45 AM","19##","DEVONSHIRE","WARD 4"," "
"Construction Site Conditions","Inspections","Phone","NOV 28, 2019 08:43:23 AM","19##","DEVONSHIRE","WARD 4"," "
"Construction Site Conditions","Inspections","Phone","DEC 16, 2019 02:20:00 PM","75##","TECUMSEH","WARD 8"," "
"Construction Site Conditions","Inspections","Phone","OCT 24, 2019 03:44:42 PM","19##","BUCKINGHAM","WARD 8"," "
"Construction Site Conditions","Inspections","Phone","DEC 10, 2019 10:11:20 AM","4##","JOSEPHINE","WARD 2"," "
"Construction Site Conditions","Inspections","E-Mail","DEC 27, 2019 01:51:28 PM","9##","WALKER","WARD 4"," "
"Construction Site Conditions","Inspections","Phone","APR 30, 2019 08:10:50 AM","5##","CHATEAU","WARD 7"," "
"Construction Site Conditions","Inspections","Phone","NOV 28, 2019 03:35:46 PM","18##","DOMINION","WARD 10"," "
"Construction Site Conditions","Inspections","Phone","DEC 12, 2019 02:49:30 PM","989##","GILES","WARD 3"," "
"Construction Site Conditions","Inspections","Phone","DEC 05, 2019 01:20:38 PM","6##","CARON","WARD 3"," "
