"Service Request Description","Department","Method Received","Created Date","Block","Street","Ward"
"Garbage Preparation","Bylaw Enforcement","E-Mail","JAN 02, 2018 11:27:25 AM","7##","FELIX","WARD 2"
"Garbage Preparation","Bylaw Enforcement","Generated in House","JAN 03, 2018 02:39:12 PM","43##","WYANDOTTE","WARD 5"
"Garbage Preparation","Bylaw Enforcement","Phone","MAY 01, 2018 03:17:59 PM","15##","TECUMSEH","WARD 4"
"Garbage Preparation","Bylaw Enforcement","E-Mail","MAY 28, 2018 04:53:40 PM","21##","FOREST","WARD 4"
"Garbage Preparation","Bylaw Enforcement","E-Mail","JAN 15, 2018 10:35:47 AM","30##","PETER","WARD 2"
"Garbage Preparation","Bylaw Enforcement","Phone","JAN 18, 2018 11:34:22 AM","5##","JANETTE","WARD 3"
"Garbage Preparation","Bylaw Enforcement","Phone","JAN 18, 2018 11:34:27 AM","5##","CARON","WARD 3"
"Garbage Preparation","Bylaw Enforcement","Phone","MAR 09, 2018 12:20:05 PM","14##","PARTINGTON","WARD 10"
"Garbage Preparation","Bylaw Enforcement","Phone","MAR 12, 2018 09:57:47 AM","21##","CHURCH","WARD 3"
"Garbage Preparation","Bylaw Enforcement","Phone","APR 23, 2018 02:18:39 PM","16##","WYANDOTTE","WARD 2"
"Garbage Preparation","Bylaw Enforcement","Phone","APR 24, 2018 12:46:25 PM","1##","WYANDOTTE","WARD 3"
"Garbage Preparation","Bylaw Enforcement","Phone","APR 24, 2018 12:46:35 PM","1##","WYANDOTTE","WARD 3"
"Garbage Preparation","Bylaw Enforcement","Phone","APR 25, 2018 02:14:06 PM","10##","BRUCE","WARD 3"
"Garbage Preparation","Bylaw Enforcement","Phone","APR 23, 2018 08:11:11 AM","6##","GRAND MARAIS","WARD 10"
"Garbage Preparation","Bylaw Enforcement","Phone","MAR 20, 2018 08:34:08 AM","5##","OUELLETTE","WARD 3"
"Garbage Preparation","Bylaw Enforcement","Phone","MAR 16, 2018 01:57:53 PM","5##","PITT","WARD 3"
"Garbage Preparation","Bylaw Enforcement","Phone","MAR 20, 2018 10:04:00 AM","5##","OUELLETTE","WARD 3"
"Garbage Preparation","Bylaw Enforcement","Phone","JUN 05, 2018 02:24:46 PM","13##","CAMPBELL","WARD 2"
"Garbage Preparation","Bylaw Enforcement","Phone","JUN 11, 2018 09:17:30 AM","4##","RANDOLPH","WARD 2"
"Garbage Preparation","Bylaw Enforcement","Phone","JUN 12, 2018 01:16:18 PM","22##","WELLESLEY","WARD 4"
"Garbage Preparation","Bylaw Enforcement","Web Intake","JAN 18, 2018 09:48:35 AM"," "," ","WARD 2"
"Garbage Preparation","Bylaw Enforcement","Phone","JAN 22, 2018 04:34:37 PM","11##","PARKVIEW","WARD 6"
"Garbage Preparation","Bylaw Enforcement","Phone","JAN 25, 2018 11:37:33 AM","86##","RIVERSIDE","WARD 6"
"Garbage Preparation","Bylaw Enforcement","Web Intake","JAN 18, 2018 09:45:14 AM"," "," ","WARD 2"
"Garbage Preparation","Bylaw Enforcement","Phone","JAN 05, 2018 12:32:59 PM","5##","PARENT","WARD 4"
"Garbage Preparation","Bylaw Enforcement","Phone","JAN 18, 2018 11:55:12 AM","5##","LINCOLN","WARD 4"
"Garbage Preparation","Bylaw Enforcement","Phone","APR 03, 2018 10:56:15 AM","2##","RANDOLPH","WARD 2"
"Garbage Preparation","Bylaw Enforcement","Phone","APR 04, 2018 10:05:52 AM","46##","BRUNSWICK","WARD 9"
"Garbage Preparation","Bylaw Enforcement","Phone","MAR 26, 2018 04:11:14 PM","2##","BRIDGE","WARD 2"
"Garbage Preparation","Bylaw Enforcement","Phone","APR 03, 2018 09:00:17 AM","29##","PILLETTE","WARD 8"
"Garbage Preparation","Bylaw Enforcement","Phone","AUG 15, 2018 01:54:30 PM","6##","EDINBOROUGH","WARD 10"
"Garbage Preparation","Bylaw Enforcement","Phone","AUG 17, 2018 09:04:19 AM","3##","CARON","WARD 3"
"Garbage Preparation","Bylaw Enforcement","Phone","AUG 17, 2018 11:16:46 AM","14##","GOYEAU","WARD 3"
"Garbage Preparation","Bylaw Enforcement","E-Mail","AUG 17, 2018 04:40:39 PM","18##","CADILLAC","WARD 5"
"Garbage Preparation","Bylaw Enforcement","Phone","FEB 27, 2018 04:46:01 PM","12##","KAMLOOPS","WARD 9"
"Garbage Preparation","Bylaw Enforcement","Phone","AUG 08, 2018 02:01:38 PM","7##","LANGLOIS","WARD 4"
"Garbage Preparation","Bylaw Enforcement","E-Mail","AUG 13, 2018 10:17:12 AM","16##","BERNARD","WARD 5"
"Garbage Preparation","Bylaw Enforcement","Phone","AUG 15, 2018 11:20:43 AM","5##","SOUTH","WARD 2"
"Garbage Preparation","Bylaw Enforcement","Phone","AUG 20, 2018 10:56:37 AM","16##","HIGHLAND","WARD 3"
"Garbage Preparation","Bylaw Enforcement","Phone","AUG 09, 2018 03:13:22 PM","14##","HENRY FORD CENTRE","WARD 5"
"Garbage Preparation","Bylaw Enforcement","Phone","JUL 25, 2018 12:38:45 PM","4##","BRIDGE","WARD 2"
"Garbage Preparation","Bylaw Enforcement","Phone","JUL 30, 2018 01:48:06 PM","37##","BYNG","WARD 9"
"Garbage Preparation","Bylaw Enforcement","Phone","JUL 31, 2018 08:16:16 AM","10##","LAUZON","WARD 6"
"Garbage Preparation","Bylaw Enforcement","Phone","AUG 01, 2018 12:05:45 PM","14##","DUFFERIN","WARD 3"
"Garbage Preparation","Bylaw Enforcement","E-Mail","JAN 23, 2018 09:31:44 AM","16##","CATARAQUI","WARD 4"
"Garbage Preparation","Bylaw Enforcement","Phone","JAN 23, 2018 01:01:50 PM","9##","RANDOLPH","WARD 2"
"Garbage Preparation","Bylaw Enforcement","Phone","JAN 24, 2018 11:02:00 AM","44##","TECUMSEH","WARD 5"
"Garbage Preparation","Bylaw Enforcement","Phone","JAN 18, 2018 11:35:03 AM","4##","CARON","WARD 3"
"Garbage Preparation","Bylaw Enforcement","Phone","JAN 18, 2018 12:42:50 PM","6##","ELLIOTT","WARD 4"
"Garbage Preparation","Bylaw Enforcement","Phone","JAN 22, 2018 08:12:14 AM","3##","JOSEPHINE","WARD 2"
"Garbage Preparation","Bylaw Enforcement","Phone","JAN 30, 2018 04:01:32 PM","3##","JOSEPHINE","WARD 2"
"Garbage Preparation","Bylaw Enforcement","E-Mail","MAR 09, 2018 11:14:28 AM","11##","WYANDOTTE","WARD 4"
"Garbage Preparation","Bylaw Enforcement","Phone","MAY 17, 2018 03:01:47 PM","10##","ALBERT","WARD 5"
"Garbage Preparation","Bylaw Enforcement","Phone","APR 06, 2018 02:13:27 PM","13##","CALIFORNIA","WARD 2"
"Garbage Preparation","Bylaw Enforcement","Phone","APR 11, 2018 02:41:06 PM","11##","GLIDDEN","WARD 6"
"Garbage Preparation","Bylaw Enforcement","Phone","APR 11, 2018 03:32:29 PM","32##","VIRGINIA PARK","WARD 1"
"Garbage Preparation","Bylaw Enforcement","Phone","JAN 11, 2018 11:03:25 AM","29##","PETER","WARD 2"
"Garbage Preparation","Bylaw Enforcement","Phone","JAN 11, 2018 11:44:56 AM","26##","CHICK","WARD 10"
"Garbage Preparation","Bylaw Enforcement","Phone","JAN 11, 2018 12:04:06 PM","7##","BRIDGE","WARD 2"
"Garbage Preparation","Bylaw Enforcement","Phone","JAN 11, 2018 03:39:33 PM","36##","QUEEN","WARD 2"
"Garbage Preparation","Bylaw Enforcement","Phone","JAN 12, 2018 12:31:48 PM","17##","HALLMARK","WARD 9"
"Garbage Preparation","Bylaw Enforcement","Phone","JAN 11, 2018 10:48:14 AM","7##","RANDOLPH","WARD 2"
"Garbage Preparation","Bylaw Enforcement","Phone","JAN 03, 2018 02:21:43 PM","3##","OUELLETTE","WARD 3"
"Garbage Preparation","Bylaw Enforcement","Phone","JAN 09, 2018 09:15:38 AM","28##","LANGLOIS","WARD 10"
"Garbage Preparation","Bylaw Enforcement","E-Mail","JAN 08, 2018 01:06:16 PM","35##","QUEEN","WARD 2"
"Garbage Preparation","Bylaw Enforcement","Phone","JAN 17, 2018 11:05:44 AM"," ","HANNA","WARD 3"
"Garbage Preparation","Bylaw Enforcement","Phone","DEC 20, 2017 11:47:26 AM","18##","COLLEGE","WARD 2"
"Garbage Preparation","Bylaw Enforcement","Phone","JAN 02, 2018 04:26:33 PM","11##","PIAZZA","WARD 10"
"Garbage Preparation","Bylaw Enforcement","Web Intake","JAN 05, 2018 05:54:54 PM"," "," ","WARD 1"
"Garbage Preparation","Bylaw Enforcement","Phone","DEC 20, 2017 08:39:13 AM","44##","TECUMSEH","WARD 5"
"Garbage Preparation","Bylaw Enforcement","Phone","JAN 09, 2018 04:03:23 PM","11##","ASKIN","WARD 2"
"Garbage Preparation","Bylaw Enforcement","Phone","JAN 16, 2018 11:00:25 AM","13##","JOSEPHINE","WARD 2"
"Garbage Preparation","Bylaw Enforcement","Phone","JAN 19, 2018 03:01:53 PM","6##","GRAND MARAIS","WARD 10"
"Garbage Preparation","Bylaw Enforcement","Phone","JAN 02, 2018 10:04:37 AM","51##","WYANDOTTE","WARD 6"
"Garbage Preparation","Bylaw Enforcement","Phone","JAN 03, 2018 11:46:46 AM","9##","PILLETTE","WARD 6"
"Garbage Preparation","Bylaw Enforcement","Phone","JAN 11, 2018 12:05:50 PM","7##","LANGLOIS","WARD 4"
"Garbage Preparation","Bylaw Enforcement","Phone","JAN 25, 2018 12:08:12 PM","27##","SCARSDALE","WARD 7"
"Garbage Preparation","Bylaw Enforcement","Phone","JAN 30, 2018 03:38:38 PM","5##","JANETTE","WARD 3"
"Garbage Preparation","Bylaw Enforcement","E-Mail","JAN 15, 2018 09:45:26 AM","6##","OUELLETTE","WARD 3"
"Garbage Preparation","Bylaw Enforcement","Phone","MAR 05, 2018 09:00:36 AM","11##","PARKVIEW","WARD 6"
"Garbage Preparation","Bylaw Enforcement","Phone","MAR 05, 2018 10:04:12 AM","36##","TECUMSEH","WARD 5"
"Garbage Preparation","Bylaw Enforcement","Phone","JAN 22, 2018 08:12:21 AM","3##","JOSEPHINE","WARD 2"
"Garbage Preparation","Bylaw Enforcement","Phone","JAN 22, 2018 10:26:00 AM","6##","GRAND MARAIS","WARD 10"
"Garbage Preparation","Bylaw Enforcement","Phone","JAN 22, 2018 11:31:43 AM","8##","ASSUMPTION","WARD 4"
"Garbage Preparation","Bylaw Enforcement","Phone","JAN 19, 2018 09:33:01 AM","33##","SANDWICH","WARD 2"
"Garbage Preparation","Bylaw Enforcement","Phone","JAN 19, 2018 10:39:34 AM","19##","TECUMSEH","WARD 10"
"Garbage Preparation","Bylaw Enforcement","Phone","JAN 22, 2018 10:30:34 AM","10##","ALBERT","WARD 5"
"Garbage Preparation","Bylaw Enforcement","Phone","JAN 22, 2018 10:32:46 AM","13##","DOUGALL","WARD 3"
"Garbage Preparation","Bylaw Enforcement","Phone","JAN 23, 2018 09:44:42 AM","33##","GLENWOOD","WARD 1"
"Garbage Preparation","Bylaw Enforcement","Phone","JAN 23, 2018 12:10:56 PM","2##","TUSCARORA","WARD 3"
"Garbage Preparation","Bylaw Enforcement","Phone","JAN 22, 2018 11:26:58 AM","3##","JOSEPHINE","WARD 2"
"Garbage Preparation","Bylaw Enforcement","Phone","JAN 22, 2018 11:27:04 AM","3##","JOSEPHINE","WARD 2"
"Garbage Preparation","Bylaw Enforcement","E-Mail","JAN 29, 2018 09:26:55 AM","35##","KING","WARD 2"
"Garbage Preparation","Bylaw Enforcement","Phone","JAN 05, 2018 09:40:47 AM","13##","JOSEPHINE","WARD 2"
"Garbage Preparation","Bylaw Enforcement","Phone","JAN 05, 2018 02:43:04 PM","13##","ELSMERE","WARD 4"
"Garbage Preparation","Bylaw Enforcement","Phone","JAN 10, 2018 09:19:31 AM","11##","GILES","WARD 4"
"Garbage Preparation","Bylaw Enforcement","E-Mail","JAN 10, 2018 01:15:36 PM","18##","WINDERMERE","WARD 4"
"Garbage Preparation","Bylaw Enforcement","Phone","JAN 11, 2018 11:59:05 AM","17##","MARENTETTE","WARD 4"
"Garbage Preparation","Bylaw Enforcement","Phone","JAN 15, 2018 12:43:45 PM","8##","LANGLOIS","WARD 4"
"Garbage Preparation","Bylaw Enforcement","Phone","JAN 16, 2018 09:00:47 AM","32##","DAYTONA","WARD 1"
"Garbage Preparation","Bylaw Enforcement","Phone","APR 12, 2018 11:09:08 AM","33##","WALKER","WARD 9"
"Garbage Preparation","Bylaw Enforcement","Phone","FEB 09, 2018 04:28:30 PM","30##","PILLETTE","WARD 8"
"Garbage Preparation","Bylaw Enforcement","Phone","JAN 31, 2018 11:41:12 AM","30##","SANDWICH","WARD 2"
"Garbage Preparation","Bylaw Enforcement","Phone","JAN 18, 2018 02:23:44 PM","31##","ERINDALE","WARD 9"
"Garbage Preparation","Bylaw Enforcement","Phone","MAR 01, 2018 11:36:44 AM","11##","DROUILLARD","WARD 5"
"Garbage Preparation","Bylaw Enforcement","Phone","FEB 07, 2018 11:41:28 AM","4##","CURRY","WARD 2"
"Garbage Preparation","Bylaw Enforcement","Phone","MAR 01, 2018 11:59:33 AM","13##","ROSSINI","WARD 5"
"Garbage Preparation","Bylaw Enforcement","Phone","FEB 27, 2018 04:55:02 PM","31##","DONNELLY","WARD 2"
"Garbage Preparation","Bylaw Enforcement","Phone","FEB 28, 2018 04:50:13 PM","17##","CADILLAC","WARD 5"
"Garbage Preparation","Bylaw Enforcement","Web Intake","FEB 01, 2018 09:50:14 AM"," "," ","WARD 2"
"Garbage Preparation","Bylaw Enforcement","Phone","FEB 01, 2018 02:06:52 PM","2##","CALIFORNIA","WARD 2"
"Garbage Preparation","Bylaw Enforcement","Phone","FEB 01, 2018 03:39:04 PM","5##","RANDOLPH","WARD 2"
"Garbage Preparation","Bylaw Enforcement","Phone","FEB 02, 2018 08:38:45 AM","44##","TECUMSEH","WARD 5"
"Garbage Preparation","Bylaw Enforcement","Phone","FEB 02, 2018 09:44:48 AM","18##","DAYTONA","WARD 10"
"Garbage Preparation","Bylaw Enforcement","Phone","FEB 02, 2018 09:44:55 AM","18##","DAYTONA","WARD 10"
"Garbage Preparation","Bylaw Enforcement","Phone","FEB 05, 2018 02:18:01 PM","27##","ALEXIS","WARD 5"
"Garbage Preparation","Bylaw Enforcement","Phone","MAR 12, 2018 09:20:57 AM","6##","MERCER","WARD 3"
"Garbage Preparation","Bylaw Enforcement","Phone","MAR 12, 2018 11:22:46 AM","29##","PILLETTE","WARD 8"
"Garbage Preparation","Bylaw Enforcement","Phone","MAR 12, 2018 08:41:36 AM","34##","HARRIS","WARD 2"
"Garbage Preparation","Bylaw Enforcement","Phone","FEB 07, 2018 01:28:12 PM","13##","OAK","WARD 3"
"Garbage Preparation","Bylaw Enforcement","Phone","FEB 13, 2018 01:04:14 PM","2##","RANDOLPH","WARD 2"
"Garbage Preparation","Bylaw Enforcement","Web Intake","FEB 14, 2018 04:21:12 PM"," "," ","WARD 2"
"Garbage Preparation","Bylaw Enforcement","E-Mail","FEB 01, 2018 01:27:58 PM","991##","HOWARD","WARD 4"
"Garbage Preparation","Bylaw Enforcement","Phone","FEB 13, 2018 02:09:58 PM","8##","NIAGARA","WARD 4"
"Garbage Preparation","Bylaw Enforcement","Phone","FEB 14, 2018 09:09:49 AM"," ","UNIVERSITY","WARD 3"
"Garbage Preparation","Bylaw Enforcement","Phone","FEB 14, 2018 11:02:16 AM","1##","MCKAY","WARD 2"
"Garbage Preparation","Bylaw Enforcement","Web Intake","FEB 14, 2018 04:24:38 PM"," "," ","WARD 2"
"Garbage Preparation","Bylaw Enforcement","Phone","FEB 15, 2018 08:15:14 AM","19##","COLLEGE","WARD 2"
"Garbage Preparation","Bylaw Enforcement","Phone","FEB 16, 2018 11:39:11 AM","13##","ASKIN","WARD 2"
"Garbage Preparation","Bylaw Enforcement","Phone","FEB 20, 2018 01:43:43 PM","7##","RANKIN","WARD 2"
"Garbage Preparation","Bylaw Enforcement","Phone","FEB 20, 2018 02:06:40 PM","6##","ELLIOTT","WARD 4"
"Garbage Preparation","Bylaw Enforcement","Phone","APR 23, 2018 11:17:47 AM","6##","MERCER","WARD 3"
"Garbage Preparation","Bylaw Enforcement","Phone","APR 23, 2018 04:15:11 PM","14##","JANETTE","WARD 3"
"Garbage Preparation","Bylaw Enforcement","Phone","MAR 23, 2018 02:19:55 PM","31##","ARPINO","WARD 7"
"Garbage Preparation","Bylaw Enforcement","Phone","MAR 26, 2018 08:45:34 AM","38##","TECUMSEH","WARD 5"
"Garbage Preparation","Bylaw Enforcement","Phone","MAR 26, 2018 01:40:17 PM","2##","OUELLETTE","WARD 3"
"Garbage Preparation","Bylaw Enforcement","Phone","FEB 15, 2018 03:00:43 PM","11##","HIGHNOON","WARD 1"
"Garbage Preparation","Bylaw Enforcement","Phone","FEB 16, 2018 02:09:43 PM","13##","GOYEAU","WARD 3"
"Garbage Preparation","Bylaw Enforcement","Phone","APR 10, 2018 04:12:51 PM","11##","LINCOLN","WARD 4"
"Garbage Preparation","Bylaw Enforcement","Phone","FEB 15, 2018 02:15:45 PM","10##","HENRY FORD CENTRE","WARD 5"
"Garbage Preparation","Bylaw Enforcement","Phone","FEB 28, 2018 01:24:00 PM","12##","GLADSTONE","WARD 4"
"Garbage Preparation","Bylaw Enforcement","Phone","MAR 05, 2018 02:06:56 PM","5##","PITT","WARD 3"
"Garbage Preparation","Bylaw Enforcement","E-Mail","APR 12, 2018 04:20:14 PM","88##","WYANDOTTE","WARD 6"
"Garbage Preparation","Bylaw Enforcement","Phone","MAR 06, 2018 10:08:34 AM","2##","PITT","WARD 3"
"Garbage Preparation","Bylaw Enforcement","Phone","MAR 06, 2018 12:19:46 PM","11##","HIGHNOON","WARD 1"
"Garbage Preparation","Bylaw Enforcement","Phone","FEB 23, 2018 02:13:46 PM","19##","TECUMSEH","WARD 10"
"Garbage Preparation","Bylaw Enforcement","Phone","FEB 26, 2018 11:13:46 AM","9##","BRUCE","WARD 3"
"Garbage Preparation","Bylaw Enforcement","Phone","FEB 26, 2018 12:27:48 PM","54##","WYANDOTTE","WARD 6"
"Garbage Preparation","Bylaw Enforcement","Phone","MAR 12, 2018 10:11:57 AM","1##","RANDOLPH","WARD 2"
"Garbage Preparation","Bylaw Enforcement","Phone","MAR 07, 2018 01:22:29 PM","15##","LABADIE","WARD 5"
"Garbage Preparation","Bylaw Enforcement","Generated in House","MAR 12, 2018 09:12:36 AM","2##","CAMERON","WARD 2"
"Garbage Preparation","Bylaw Enforcement","Phone","MAR 12, 2018 03:53:12 PM","18##","LAPPAN","WARD 9"
"Garbage Preparation","Bylaw Enforcement","E-Mail","MAR 12, 2018 04:35:12 PM","14##","CURRY","WARD 10"
"Garbage Preparation","Bylaw Enforcement","E-Mail","MAY 11, 2018 01:46:53 PM","10##","HALL","WARD 4"
"Garbage Preparation","Bylaw Enforcement","Phone","FEB 02, 2018 09:18:58 AM","11##","LINCOLN","WARD 4"
"Garbage Preparation","Bylaw Enforcement","Web Intake","FEB 10, 2018 10:51:22 AM"," "," ","WARD 6"
"Garbage Preparation","Bylaw Enforcement","Phone","FEB 14, 2018 10:12:54 AM"," ","HANNA","WARD 3"
"Garbage Preparation","Bylaw Enforcement","Phone","FEB 15, 2018 09:31:25 AM","88##","WYANDOTTE","WARD 6"
"Garbage Preparation","Bylaw Enforcement","Phone","FEB 20, 2018 04:22:46 PM","16##","MOY","WARD 4"
"Garbage Preparation","Bylaw Enforcement","Phone","FEB 22, 2018 08:48:45 AM","11##","HIGHNOON","WARD 1"
"Garbage Preparation","Bylaw Enforcement","Phone","FEB 22, 2018 09:24:41 AM","11##","HIGHNOON","WARD 1"
"Garbage Preparation","Bylaw Enforcement","Phone","FEB 22, 2018 09:26:22 AM","11##","HIGHNOON","WARD 1"
"Garbage Preparation","Bylaw Enforcement","Phone","FEB 16, 2018 08:44:07 AM","11##","SUMACH","WARD 6"
"Garbage Preparation","Bylaw Enforcement","Phone","FEB 15, 2018 03:02:08 PM","18##","LINCOLN","WARD 4"
"Garbage Preparation","Bylaw Enforcement","Phone","FEB 26, 2018 08:16:27 AM","38##","TECUMSEH","WARD 5"
"Garbage Preparation","Bylaw Enforcement","E-Mail","FEB 26, 2018 04:38:07 PM","4##","JOSEPHINE","WARD 2"
"Garbage Preparation","Bylaw Enforcement","Phone","MAR 06, 2018 04:58:10 PM","22##","LONGFELLOW","WARD 10"
"Garbage Preparation","Bylaw Enforcement","Phone","MAR 07, 2018 08:10:53 AM","11##","HIGHNOON","WARD 1"
"Garbage Preparation","Bylaw Enforcement","E-Mail","FEB 23, 2018 12:11:26 PM","13##","RANKIN","WARD 2"
"Garbage Preparation","Bylaw Enforcement","Phone","FEB 27, 2018 02:24:49 PM","6##","MERCER","WARD 3"
"Garbage Preparation","Bylaw Enforcement","Phone","AUG 01, 2018 08:21:44 AM","20##","SOMME","WARD 4"
"Garbage Preparation","Bylaw Enforcement","Phone","AUG 07, 2018 09:08:22 AM","7##","LANGLOIS","WARD 4"
"Garbage Preparation","Bylaw Enforcement","Phone","MAY 16, 2018 11:05:04 AM","18##","DOMINION","WARD 10"
"Garbage Preparation","Bylaw Enforcement","E-Mail","MAY 17, 2018 04:55:52 PM","11##","ELSMERE","WARD 4"
"Garbage Preparation","Bylaw Enforcement","Phone","MAY 18, 2018 11:56:03 AM","16##","FRANCOIS","WARD 5"
"Garbage Preparation","Bylaw Enforcement","E-Mail","MAY 22, 2018 11:41:16 AM","35##","KING","WARD 2"
"Garbage Preparation","Bylaw Enforcement","Phone","MAY 23, 2018 09:35:03 AM","16##","FRANCOIS","WARD 5"
"Garbage Preparation","Bylaw Enforcement","Generated in House","MAR 21, 2018 10:57:17 AM","3##","CAMERON","WARD 2"
"Garbage Preparation","Bylaw Enforcement","Phone","MAR 22, 2018 12:00:35 PM","10##","HICKORY","WARD 5"
"Garbage Preparation","Bylaw Enforcement","Phone","MAR 23, 2018 02:04:01 PM","10##","PELISSIER","WARD 3"
"Garbage Preparation","Bylaw Enforcement","Phone","MAR 20, 2018 02:27:43 PM","4##","RANKIN","WARD 2"
"Garbage Preparation","Bylaw Enforcement","Phone","MAR 20, 2018 02:27:04 PM","4##","RANKIN","WARD 2"
"Garbage Preparation","Bylaw Enforcement","E-Mail","MAR 19, 2018 01:10:59 PM","86##","ANCHOR","WARD 9"
