Service Request Description,Department,Method Received,Created Date,Block,Street,Ward
Yard Waste Not Collected,Environmental Services,Phone,1/16/2017 16:23,12##,COTTAGE,WARD 6
Yard Waste Not Collected,Environmental Services,Phone,1/19/2017 11:51,45##,TUMBLEWEED,WARD 1
Yard Waste Not Collected,Environmental Services,Phone,1/20/2017 12:06,2##,GILES,WARD 3
Yard Waste Not Collected,Environmental Services,Phone,1/23/2017 7:24,37##,WILDWOOD,WARD 7
Yard Waste Not Collected,Environmental Services,Phone,1/23/2017 8:18,19##,FORD,WARD 8
Yard Waste Not Collected,Environmental Services,Phone,1/24/2017 10:54,11##,STANLEY,WARD 10
Yard Waste Not Collected,Environmental Services,Phone,1/25/2017 8:07,29##,RUTH,WARD 7
Yard Waste Not Collected,Environmental Services,Phone,1/12/2017 12:43,10##,VICTORIA,WARD 3
Yard Waste Not Collected,Environmental Services,Phone,1/12/2017 14:08,9##,PARENT,WARD 4
Yard Waste Not Collected,Environmental Services,Phone,1/11/2017 10:20,11##,DOT,WARD 2
Yard Waste Not Collected,Environmental Services,Phone,1/11/2017 11:38,7##,RANKIN,WARD 2
Yard Waste Not Collected,Environmental Services,Phone,1/11/2017 14:39,8##,HANNA,WARD 4
Yard Waste Not Collected,Environmental Services,Phone,1/11/2017 16:51,20##,TECUMSEH,WARD 2
Yard Waste Not Collected,Environmental Services,Phone,1/11/2017 16:52,11##,CHURCH,WARD 3
Yard Waste Not Collected,Environmental Services,Phone,1/11/2017 17:47,3##,ERIE,WARD 3
Yard Waste Not Collected,Environmental Services,Phone,1/13/2017 14:55,22##,MARENTETTE,WARD 4
Yard Waste Not Collected,Environmental Services,Phone,1/16/2017 14:14,5##,RENDEZVOUS,WARD 7
Yard Waste Not Collected,Environmental Services,Phone,1/17/2017 11:22,12##,GOYEAU,WARD 3
Yard Waste Not Collected,Environmental Services,Phone,1/17/2017 12:16,12##,LILLIAN,WARD 4
Yard Waste Not Collected,Environmental Services,Phone,1/18/2017 13:29,3##,ST JOHN,WARD 6
Yard Waste Not Collected,Environmental Services,Phone,1/19/2017 16:46,38##,SPENCER,WARD 9
Yard Waste Not Collected,Environmental Services,Phone,1/18/2017 11:05,10##,CLOVER,WARD 7
Yard Waste Not Collected,Environmental Services,Phone,1/19/2017 9:18,43##,ASHFIELD,WARD 1
Yard Waste Not Collected,Environmental Services,Phone,1/23/2017 8:49,27##,JACOB,WARD 10
Yard Waste Not Collected,Environmental Services,Phone,1/23/2017 9:10,12##,CABANA,WARD 1
Yard Waste Not Collected,Environmental Services,Phone,1/23/2017 10:07,95##,KERBY,WARD 7
Yard Waste Not Collected,Environmental Services,Phone,1/23/2017 12:00,11##,YPRES,WARD 4
Yard Waste Not Collected,Environmental Services,Phone,1/23/2017 15:23,17##,PILLETTE,WARD 8
Yard Waste Not Collected,Environmental Services,Phone,1/24/2017 9:48,41##,ROSELAND,WARD 1
Yard Waste Not Collected,Environmental Services,Phone,2/14/2017 9:23,18##,TRAILWOOD,WARD 9
Yard Waste Not Collected,Environmental Services,Phone,2/17/2017 12:16,18##,TRAILWOOD,WARD 9
Yard Waste Not Collected,Environmental Services,Phone,5/9/2017 9:06,6##,CAMERON,WARD 2
Yard Waste Not Collected,Environmental Services,Phone,5/10/2017 8:48,7##,CHAMPLAIN,WARD 1
Yard Waste Not Collected,Environmental Services,Phone,2/23/2017 9:38,23##,VITA,WARD 1
Yard Waste Not Collected,Environmental Services,Phone,3/15/2017 13:08,16##,HICKORY,WARD 5
Yard Waste Not Collected,Environmental Services,Phone,4/21/2017 8:18,8##,ELM,WARD 3
Yard Waste Not Collected,Environmental Services,Phone,4/21/2017 10:15,36##,QUEEN,WARD 2
Yard Waste Not Collected,Environmental Services,Phone,4/21/2017 10:56,13##,ERIE,WARD 4
Yard Waste Not Collected,Environmental Services,Phone,4/21/2017 16:46,10##,HIGHLAND,WARD 3
Yard Waste Not Collected,Environmental Services,Phone,4/20/2017 9:35, ,PARK,WARD 3
Yard Waste Not Collected,Environmental Services,Phone,4/20/2017 14:27,13##,WYANDOTTE,WARD 2
Yard Waste Not Collected,Environmental Services,Phone,4/20/2017 14:31,14##,NIAGARA,WARD 4
Yard Waste Not Collected,Environmental Services,Phone,4/20/2017 15:38,10##,BRUCE,WARD 3
Yard Waste Not Collected,Environmental Services,Phone,4/19/2017 9:17,33##,SANDWICH,WARD 2
Yard Waste Not Collected,Environmental Services,Phone,4/19/2017 10:18,9##,CAMPBELL,WARD 2
Yard Waste Not Collected,Environmental Services,Phone,4/19/2017 11:49,48##,MATCHETTE,WARD 1
Yard Waste Not Collected,Environmental Services,Phone,4/19/2017 12:21,10##,DOT,WARD 2
Yard Waste Not Collected,Environmental Services,Phone,5/9/2017 13:57,12##,ROSELAWN,WARD 1
Yard Waste Not Collected,Environmental Services,Phone,5/18/2017 8:47,16##,HALL,WARD 4
Yard Waste Not Collected,Environmental Services,Phone,5/18/2017 10:08,11##,LANGLOIS,WARD 4
Yard Waste Not Collected,Environmental Services,Phone,5/10/2017 8:44,30##,ST PATRICK'S,WARD 1
Yard Waste Not Collected,Environmental Services,Phone,5/18/2017 11:00,4##,VERA,WARD 3
Yard Waste Not Collected,Environmental Services,Phone,5/18/2017 15:11,43##,WYANDOTTE,WARD 5
Yard Waste Not Collected,Environmental Services,Phone,5/11/2017 10:00,40##,LONGFELLOW,WARD 1
Yard Waste Not Collected,Environmental Services,Phone,5/4/2017 12:13,7##,TUSCARORA,WARD 4
Yard Waste Not Collected,Environmental Services,Phone,5/4/2017 12:27,2##,GILES,WARD 3
Yard Waste Not Collected,Environmental Services,Phone,5/4/2017 15:29,8##,VICTORIA,WARD 3
Yard Waste Not Collected,Environmental Services,Phone,5/4/2017 14:48,11##,OAK,WARD 3
Yard Waste Not Collected,Environmental Services,Phone,5/4/2017 15:02,8##,ELSMERE,WARD 4
Yard Waste Not Collected,Environmental Services,Phone,5/5/2017 9:42,15##,MOY,WARD 4
Yard Waste Not Collected,Environmental Services,Phone,5/5/2017 10:26,15##,NIAGARA,WARD 4
Yard Waste Not Collected,Environmental Services,Phone,5/5/2017 13:21,13##,WINDERMERE,WARD 4
Yard Waste Not Collected,Environmental Services,Phone,5/5/2017 14:03,17##,CADILLAC,WARD 5
Yard Waste Not Collected,Environmental Services,Phone,5/4/2017 15:52,12##,ELSMERE,WARD 4
Yard Waste Not Collected,Environmental Services,Phone,5/19/2017 8:36,12##,ARGYLE,WARD 4
Yard Waste Not Collected,Environmental Services,Phone,5/19/2017 11:01,9##,MAISONVILLE,WARD 5
Yard Waste Not Collected,Environmental Services,Phone,5/19/2017 12:20,19##,ONTARIO,WARD 4
Yard Waste Not Collected,Environmental Services,Phone,5/19/2017 14:37,28##,METCALFE,WARD 5
Yard Waste Not Collected,Environmental Services,Phone,5/19/2017 16:39,78##,SHORAIN,WARD 6
Yard Waste Not Collected,Environmental Services,Phone,4/24/2017 16:01,33##,GUNDY PARK,WARD 9
Yard Waste Not Collected,Environmental Services,Phone,5/4/2017 8:39,13##,HALL,WARD 4
Yard Waste Not Collected,Environmental Services,Phone,5/4/2017 9:04,2##,CRAWFORD,WARD 3
Yard Waste Not Collected,Environmental Services,Phone,5/4/2017 9:27,15##,OUELLETTE,WARD 3
Yard Waste Not Collected,Environmental Services,Phone,5/4/2017 9:40,8##,VICTORIA,WARD 3
Yard Waste Not Collected,Environmental Services,Phone,5/4/2017 9:56,12##,HALL,WARD 4
Yard Waste Not Collected,Environmental Services,Phone,4/25/2017 16:40,4##,JOHN HARVEY,WARD 9
Yard Waste Not Collected,Environmental Services,Phone,5/2/2017 10:53,38##,VAUGHAN,WARD 2
Yard Waste Not Collected,Environmental Services,Phone,4/26/2017 10:18,36##,WILCOX,WARD 1
Yard Waste Not Collected,Environmental Services,Phone,4/26/2017 10:32,31##,FAZIO,WARD 1
Yard Waste Not Collected,Environmental Services,Phone,4/27/2017 8:16,3##,EDINBOROUGH,WARD 10
Yard Waste Not Collected,Environmental Services,Phone,4/27/2017 15:38,5##,BARTLET,WARD 1
Yard Waste Not Collected,Environmental Services,Phone,5/25/2017 16:12,12##,PACIFIC,WARD 10
Yard Waste Not Collected,Environmental Services,Phone,4/26/2017 10:54, ,WINTER,WARD 1
Yard Waste Not Collected,Environmental Services,Phone,4/27/2017 11:00,2##,BARRACUDA,WARD 9
Yard Waste Not Collected,Environmental Services,Phone,4/28/2017 13:25,17##,WESTMINSTER,WARD 8
Yard Waste Not Collected,Environmental Services,Phone,4/28/2017 14:40,33##,CANDLEWOOD,WARD 9
Yard Waste Not Collected,Environmental Services,Phone,4/28/2017 15:54,17##,GLENDALE,WARD 8
Yard Waste Not Collected,Environmental Services,Phone,5/8/2017 14:16,15##,BENJAMIN,WARD 4
Yard Waste Not Collected,Environmental Services,Phone,4/25/2017 12:58,13##,BERNARD,WARD 5
Yard Waste Not Collected,Environmental Services,Phone,5/1/2017 10:19,19##,FORD,WARD 8
Yard Waste Not Collected,Environmental Services,Phone,5/1/2017 16:22,32##,LAUZON,WARD 7
Yard Waste Not Collected,Environmental Services,Phone,5/2/2017 8:32,32##,LAUZON,WARD 7
Yard Waste Not Collected,Environmental Services,Phone,5/2/2017 9:38,16##,ADANAC,WARD 2
Yard Waste Not Collected,Environmental Services,Phone,5/2/2017 11:14,33##,LAUZON,WARD 7
Yard Waste Not Collected,Environmental Services,Phone,5/3/2017 8:21,34##,BARRYMORE,WARD 2
Yard Waste Not Collected,Environmental Services,Phone,5/3/2017 11:00,14##,GOYEAU,WARD 3
Yard Waste Not Collected,Environmental Services,Phone,5/2/2017 12:59,32##,LAUZON,WARD 7
Yard Waste Not Collected,Environmental Services,Phone,5/5/2017 9:00,12##,FOXHILL,WARD 6
Yard Waste Not Collected,Environmental Services,Phone,5/23/2017 9:18,15##,LINCOLN,WARD 4
Yard Waste Not Collected,Environmental Services,Phone,5/23/2017 12:47,15##,LINCOLN,WARD 4
Yard Waste Not Collected,Environmental Services,Phone,5/23/2017 13:13,30##,SANDWICH,WARD 2
Yard Waste Not Collected,Environmental Services,Phone,5/5/2017 10:41,4##,VANDERBILT,WARD 7
Yard Waste Not Collected,Environmental Services,Phone,5/5/2017 13:17,10##,MARION,WARD 4
Yard Waste Not Collected,Environmental Services,Phone,5/8/2017 8:41,17##,LANGLOIS,WARD 4
Yard Waste Not Collected,Environmental Services,Phone,5/8/2017 8:53,15##,BENJAMIN,WARD 4
Yard Waste Not Collected,Environmental Services,Phone,5/8/2017 9:01,24##,ARTHUR,WARD 5
Yard Waste Not Collected,Environmental Services,Phone,5/8/2017 9:11,13##,COVENTRY,WARD 6
Yard Waste Not Collected,Environmental Services,Phone,5/8/2017 10:30,13##,VIRGINIA,WARD 6
Yard Waste Not Collected,Environmental Services,Phone,5/8/2017 14:10,8##,HALL,WARD 4
Yard Waste Not Collected,Environmental Services,Phone,5/8/2017 16:07,9##,JARVIS,WARD 7
Yard Waste Not Collected,Environmental Services,Phone,5/23/2017 13:19,42##,FRANKLIN,WARD 5
Yard Waste Not Collected,Environmental Services,Phone,5/3/2017 9:06,36##,KING,WARD 2
Yard Waste Not Collected,Environmental Services,Phone,5/3/2017 11:12,13##,BRUCE,WARD 3
Yard Waste Not Collected,Environmental Services,Phone,5/3/2017 12:21,34##,HARRIS,WARD 2
Yard Waste Not Collected,Environmental Services,Phone,5/3/2017 13:37,31##,DONNELLY,WARD 2
Yard Waste Not Collected,Environmental Services,Phone,5/4/2017 8:04,11##,GOYEAU,WARD 3
Yard Waste Not Collected,Environmental Services,Phone,5/10/2017 9:19,37##,HUNTINGTON,WARD 9
Yard Waste Not Collected,Environmental Services,Phone,5/10/2017 9:42,46##,BRADBURY,WARD 1
Yard Waste Not Collected,Environmental Services,Phone,5/10/2017 10:21,30##,CHURCH,WARD 1
Yard Waste Not Collected,Environmental Services,Phone,5/11/2017 8:04,8##,DYNASTY,WARD 1
Yard Waste Not Collected,Environmental Services,Phone,5/11/2017 8:07,8##,PAVAN,WARD 1
Yard Waste Not Collected,Environmental Services,Phone,5/11/2017 11:55,32##,BLAIRWOOD,WARD 9
Yard Waste Not Collected,Environmental Services,Phone,5/11/2017 12:55,18##,FRANCOIS,WARD 5
Yard Waste Not Collected,Environmental Services,Phone,5/11/2017 13:58,5##,CABANA,WARD 9
Yard Waste Not Collected,Environmental Services,Phone,5/12/2017 8:31,84##,BASELINE,WARD 9
Yard Waste Not Collected,Environmental Services,Phone,5/12/2017 8:46,25##,WINDERMERE,WARD 4
Yard Waste Not Collected,Environmental Services,Phone,5/12/2017 9:33,25##,WINDERMERE,WARD 4
Yard Waste Not Collected,Environmental Services,Phone,5/12/2017 9:52,32##,BLAIRWOOD,WARD 9
Yard Waste Not Collected,Environmental Services,Phone,5/12/2017 10:43,25##,LINCOLN,WARD 4
Yard Waste Not Collected,Environmental Services,E-Mail,5/25/2017 8:26,27##,JAMAICA,WARD 10
Yard Waste Not Collected,Environmental Services,Phone,5/23/2017 8:38,5##,ALAN,WARD 6
Yard Waste Not Collected,Environmental Services,Phone,5/29/2017 8:11,29##,BRIMLEY,WARD 7
Yard Waste Not Collected,Environmental Services,Phone,5/29/2017 13:07,38##,BLISS,WARD 9
Yard Waste Not Collected,Environmental Services,Phone,5/29/2017 15:09,35##,BLISS,WARD 9
Yard Waste Not Collected,Environmental Services,Phone,5/11/2017 9:51,38##,SPENCER,WARD 9
Yard Waste Not Collected,Environmental Services,Phone,5/11/2017 12:48,25##,GLADSTONE,WARD 4
Yard Waste Not Collected,Environmental Services,Phone,5/11/2017 13:56,25##,TURNER,WARD 4
Yard Waste Not Collected,Environmental Services,Phone,5/11/2017 14:28,19##,ARRAS,WARD 4
Yard Waste Not Collected,Environmental Services,Phone,5/11/2017 16:25,23##,CHANDLER,WARD 5
Yard Waste Not Collected,Environmental Services,Phone,5/11/2017 16:56,24##,ARTHUR,WARD 5
Yard Waste Not Collected,Environmental Services,Phone,5/12/2017 8:34,24##,LINCOLN,WARD 4
Yard Waste Not Collected,Environmental Services,Phone,5/12/2017 11:40,24##,WINDERMERE,WARD 4
Yard Waste Not Collected,Environmental Services,Phone,5/12/2017 10:18,42##,WEST,WARD 1
Yard Waste Not Collected,Environmental Services,Phone,5/12/2017 11:56,6##,EDINBOROUGH,WARD 10
Yard Waste Not Collected,Environmental Services,Phone,5/12/2017 15:02,27##,SOUTHDALE,WARD 10
Yard Waste Not Collected,Environmental Services,Phone,5/12/2017 16:57,22##,HIGHLAND,WARD 3
Yard Waste Not Collected,Environmental Services,Phone,5/16/2017 11:34,36##,WELLS,WARD 2
Yard Waste Not Collected,Environmental Services,Phone,5/16/2017 13:27,11##,CAMPBELL,WARD 2
Yard Waste Not Collected,Environmental Services,Phone,5/17/2017 9:08,8##,CURRY,WARD 2
Yard Waste Not Collected,Environmental Services,Phone,5/18/2017 8:03,9##,TECUMSEH,WARD 10
Yard Waste Not Collected,Environmental Services,Phone,5/15/2017 11:41,18##,NORMAN,WARD 8
Yard Waste Not Collected,Environmental Services,Phone,5/16/2017 9:59,4##,GILES,WARD 3
Yard Waste Not Collected,Environmental Services,Phone,11/24/2017 13:23,18##,LINCOLN,WARD 4
Yard Waste Not Collected,Environmental Services,Phone,5/29/2017 8:19,14##,READING,WARD 10
Yard Waste Not Collected,Environmental Services,Phone,5/29/2017 8:37,113##,TERRA,WARD 7
Yard Waste Not Collected,Environmental Services,Phone,5/29/2017 8:48,39##,BASELINE,WARD 9
Yard Waste Not Collected,Environmental Services,Phone,5/29/2017 9:07,51##,JOY,WARD 9
Yard Waste Not Collected,Environmental Services,Phone,5/29/2017 12:41,47##,RAY,WARD 9
Yard Waste Not Collected,Environmental Services,Phone,6/15/2017 9:16,10##,GILES,WARD 4
Yard Waste Not Collected,Environmental Services,Phone,6/15/2017 12:42,7##,VICTORIA,WARD 3
Yard Waste Not Collected,Environmental Services,Phone,6/15/2017 13:10,13##,GLADSTONE,WARD 4
Yard Waste Not Collected,Environmental Services,Phone,6/15/2017 13:24,12##,LINCOLN,WARD 4
Yard Waste Not Collected,Environmental Services,Phone,6/15/2017 14:32,30##,SANDWICH,WARD 2
Yard Waste Not Collected,Environmental Services,Phone,6/15/2017 15:04,5##,DOUGALL,WARD 3
Yard Waste Not Collected,Environmental Services,Phone,6/15/2017 16:44,8##,WESTMINSTER,WARD 6
Yard Waste Not Collected,Environmental Services,Phone,6/16/2017 8:07,11##,PARKVIEW,WARD 6
Yard Waste Not Collected,Environmental Services,Text,6/16/2017 8:17,12##,WINDERMERE,WARD 4
Yard Waste Not Collected,Environmental Services,Phone,6/16/2017 9:21,17##,TOURANGEAU,WARD 5
Yard Waste Not Collected,Environmental Services,Phone,6/16/2017 10:36,6##,VICTORIA,WARD 3
Yard Waste Not Collected,Environmental Services,Phone,6/16/2017 11:53,12##,ELSMERE,WARD 4
Yard Waste Not Collected,Environmental Services,Phone,6/16/2017 12:19,15##,OUELLETTE,WARD 3
Yard Waste Not Collected,Environmental Services,Phone,6/16/2017 14:08,14##,DOUGALL,WARD 3
Yard Waste Not Collected,Environmental Services,Phone,6/16/2017 14:22,74##,WYANDOTTE,WARD 6
Yard Waste Not Collected,Environmental Services,Phone,6/16/2017 14:40,11##,REEDMERE,WARD 6
Yard Waste Not Collected,Environmental Services,Phone,6/19/2017 8:36,49##,REGINALD,WARD 8
Yard Waste Not Collected,Environmental Services,Phone,6/19/2017 9:12,10##,PARENT,WARD 4
Yard Waste Not Collected,Environmental Services,Phone,6/19/2017 9:59,17##,TOURANGEAU,WARD 5
Yard Waste Not Collected,Environmental Services,Phone,6/19/2017 9:59,17##,TOURANGEAU,WARD 5
Yard Waste Not Collected,Environmental Services,Phone,5/26/2017 9:18,3##,EDINBOROUGH,WARD 10
Yard Waste Not Collected,Environmental Services,Phone,5/26/2017 9:21,26##,HOWARD,WARD 10
Yard Waste Not Collected,Environmental Services,Phone,5/26/2017 9:26,27##,LANGLOIS,WARD 10
Yard Waste Not Collected,Environmental Services,Phone,5/26/2017 10:40,3##,HYDE,WARD 3
Yard Waste Not Collected,Environmental Services,Phone,5/26/2017 12:19,21##,ROCKPORT,WARD 9
Yard Waste Not Collected,Environmental Services,Phone,5/26/2017 13:52,46##,BUNKER,WARD 9
Yard Waste Not Collected,Environmental Services,Phone,5/26/2017 15:28,5##,CAPITOL,WARD 10
Yard Waste Not Collected,Environmental Services,Web Intake,5/23/2017 17:05, , , 
Yard Waste Not Collected,Environmental Services,Phone,5/24/2017 8:34,71##,WYANDOTTE,WARD 6
Yard Waste Not Collected,Environmental Services,Phone,5/25/2017 14:26,46##,ALPENROSE,WARD 1
Yard Waste Not Collected,Environmental Services,Phone,5/26/2017 8:07,39##,RONALD,WARD 9
Yard Waste Not Collected,Environmental Services,Phone,5/26/2017 8:12,9##,NOVA,WARD 9
Yard Waste Not Collected,Environmental Services,Phone,5/26/2017 14:11,38##,SPENCER,WARD 9
Yard Waste Not Collected,Environmental Services,Phone,6/1/2017 8:47,13##,BRIDGE,WARD 2
Yard Waste Not Collected,Environmental Services,Phone,6/13/2017 15:53,37##,GLENFIELD,WARD 2
Yard Waste Not Collected,Environmental Services,Phone,6/14/2017 8:16,11##,STRATHMORE,WARD 2
Yard Waste Not Collected,Environmental Services,Phone,6/14/2017 8:18,13##,GRANVILLE,WARD 2
Yard Waste Not Collected,Environmental Services,Phone,6/14/2017 8:26,21##,RIVERSIDE,WARD 2
Yard Waste Not Collected,Environmental Services,Phone,6/14/2017 8:37,34##,BABY,WARD 2
Yard Waste Not Collected,Environmental Services,Phone,6/14/2017 10:26,34##,CROSS,WARD 2
Yard Waste Not Collected,Environmental Services,Phone,6/14/2017 10:46,34##,CROSS,WARD 2
Yard Waste Not Collected,Environmental Services,Phone,6/14/2017 11:56,28##,MELBOURNE,WARD 2
Yard Waste Not Collected,Environmental Services,Phone,6/14/2017 15:39,28##,MELBOURNE,WARD 2
Yard Waste Not Collected,Environmental Services,Phone,6/14/2017 16:22,28##,MELBOURNE,WARD 2
Yard Waste Not Collected,Environmental Services,Phone,6/15/2017 8:07,28##,MELBOURNE,WARD 2
Yard Waste Not Collected,Environmental Services,Phone,6/15/2017 8:09,9##,DOUGALL,WARD 3
Yard Waste Not Collected,Environmental Services,Phone,6/13/2017 9:36,25##,TOURANGEAU,WARD 5
Yard Waste Not Collected,Environmental Services,Web Intake,6/15/2017 6:20, , ,WARD 4
Yard Waste Not Collected,Environmental Services,Phone,6/6/2017 16:44,42##,PATRICK,WARD 1
Yard Waste Not Collected,Environmental Services,Phone,6/19/2017 10:34,17##,AUBIN,WARD 5
Yard Waste Not Collected,Environmental Services,Phone,6/19/2017 11:00,17##,AUBIN,WARD 5
Yard Waste Not Collected,Environmental Services,Phone,6/13/2017 15:11,8##,CURRY,WARD 2
Yard Waste Not Collected,Environmental Services,Phone,6/13/2017 11:31,14##,REDWOOD,WARD 2
Yard Waste Not Collected,Environmental Services,Phone,6/27/2017 10:35,18##,HARTFORD,WARD 10
Yard Waste Not Collected,Environmental Services,Phone,6/23/2017 13:40,29##,JEFFERSON,WARD 8
Yard Waste Not Collected,Environmental Services,Phone,6/21/2017 8:13,28##,DOMINION,WARD 10
Yard Waste Not Collected,Environmental Services,Phone,6/21/2017 10:21,37##,VICTORIA,WARD 9
Yard Waste Not Collected,Environmental Services,Phone,6/22/2017 8:03,42##,PROVIDENCE,WARD 9
Yard Waste Not Collected,Environmental Services,Phone,6/22/2017 8:04,9##,NOVA,WARD 9
Yard Waste Not Collected,Environmental Services,Phone,6/22/2017 8:19,6##,HANLEY,WARD 9
Yard Waste Not Collected,Environmental Services,Phone,6/22/2017 14:05,13##,FOSTER,WARD 9
Yard Waste Not Collected,Environmental Services,Phone,6/22/2017 15:03,28##,RIVIERA,WARD 10
Yard Waste Not Collected,Environmental Services,Phone,6/23/2017 8:26,19##,EC ROW,WARD 9
Yard Waste Not Collected,Environmental Services,Phone,6/29/2017 8:56,15##,ELSMERE,WARD 4
Yard Waste Not Collected,Environmental Services,Phone,7/14/2017 9:10,20##,WILLISTEAD,WARD 4
Yard Waste Not Collected,Environmental Services,Phone,7/14/2017 10:14,2##,GLADSTONE,WARD 4
Yard Waste Not Collected,Environmental Services,Phone,7/14/2017 14:29,15##,GLADSTONE,WARD 4
