Service Request Description,Department,Method Received,Created Date,Block,Street,Ward
Parking Meter,Traffic,Phone,3/2/2017 12:59, ,WYANDOTTE ST E & LINCOLN RD,WARD 4
Parking Meter,Traffic,Phone,3/3/2017 11:39, ,OTTAWA ST & LANGLOIS AVE,WARD 4
Parking Meter,Traffic,Phone,3/8/2017 10:33,12##,OTTAWA,WARD 4
Parking Meter,Traffic,Phone,3/14/2017 14:28,18##,WYANDOTTE,WARD 4
Parking Meter,Traffic,Phone,4/6/2017 10:16,13##,WYANDOTTE,WARD 4
Parking Meter,Traffic,Phone,4/6/2017 10:59,1##,CHATHAM,WARD 3
Parking Meter,Traffic,Phone,4/7/2017 10:15,3##,SUNSET,WARD 2
Parking Meter,Traffic,Phone,3/30/2017 11:54,13##,WYANDOTTE,WARD 4
Parking Meter,Traffic,Phone,3/30/2017 12:42, ,WYANDOTTE ST E & HALL AVE,WARD 4
Parking Meter,Traffic,Phone,4/3/2017 10:56, ,WYANDOTTE ST E & LINCOLN RD,WARD 4
Parking Meter,Traffic,E-Mail,4/4/2017 14:40, ,PARK ST W & PELISSIER ST,WARD 3
Parking Meter,Traffic,Web Intake,3/21/2017 16:50, , ,WARD 3
Parking Meter,Traffic,Phone,3/22/2017 10:20,3##,VICTORIA,WARD 3
Parking Meter,Traffic,Phone,3/22/2017 17:48,18##,WYANDOTTE,WARD 4
Parking Meter,Traffic,Phone,3/23/2017 13:15, ,UNIVERSITY AVE W & SUNSET AVE,WARD 2
Parking Meter,Traffic,Phone,4/11/2017 9:19, ,HURON CHURCH RD & WYANDOTTE ST W,WARD 2
Parking Meter,Traffic,Phone,4/11/2017 10:30,3##,VICTORIA,WARD 3
Parking Meter,Traffic,Phone,4/12/2017 9:58,3##,UNIVERSITY,WARD 3
Parking Meter,Traffic,Phone,4/18/2017 11:24, ,WYANDOTTE ST E & KILDARE RD,WARD 4
Parking Meter,Traffic,E-Mail,4/18/2017 16:19,4##,CITY HALL,WARD 3
Parking Meter,Traffic,Phone,4/19/2017 9:52, ,UNIVERSITY AVE E & OUELLETTE AVE,WARD 3
Parking Meter,Traffic,Phone,4/19/2017 12:35, ,PELISSIER ST & PARK ST W,WARD 3
Parking Meter,Traffic,Phone,4/19/2017 16:45,4##,PELISSIER,WARD 3
Parking Meter,Traffic,Phone,4/20/2017 9:25, ,WYANDOTTE ST E & LINCOLN RD,WARD 4
Parking Meter,Traffic,Phone,4/21/2017 12:02,3##,CHURCH,WARD 3
Parking Meter,Traffic,Phone,4/24/2017 9:31,4##,CITY HALL,WARD 3
Parking Meter,Traffic,Phone,4/24/2017 12:25,3##,DOUGALL,WARD 3
Parking Meter,Traffic,Phone,4/25/2017 8:28,6##,PATRICIA,WARD 2
Parking Meter,Traffic,Phone,4/25/2017 10:11, ,WYANDOTTE ST W & SUNSET AVE,WARD 2
Parking Meter,Traffic,E-Mail,6/9/2017 14:16,3##,CALIFORNIA,WARD 2
Parking Meter,Traffic,E-Mail,5/3/2017 15:00, ,PARK ST W & PELISSIER ST,WARD 3
Parking Meter,Traffic,Phone,5/10/2017 9:21,18##,WYANDOTTE,WARD 4
Parking Meter,Traffic,Phone,5/10/2017 11:02, ,RIVERSIDE,WARD 3
Parking Meter,Traffic,Phone,5/10/2017 12:47,13##,WYANDOTTE,WARD 4
Parking Meter,Traffic,Phone,5/15/2017 14:00, ,OTTAWA ST & HALL AVE,WARD 4
Parking Meter,Traffic,Phone,5/17/2017 14:20,21##,WYANDOTTE,WARD 2
Parking Meter,Traffic,Phone,5/25/2017 11:25,13##,OUELLETTE,WARD 3
Parking Meter,Traffic,Phone,5/29/2017 12:12,18##,WYANDOTTE,WARD 4
Parking Meter,Traffic,Phone,5/29/2017 16:26, ,RIVERSIDE DR W & CALIFORNIA AVE,WARD 2
Parking Meter,Traffic,Phone,5/30/2017 10:49,4##,SUNSET,WARD 2
Parking Meter,Traffic,Phone,5/30/2017 13:21, ,VICTORIA AVE & PARK ST W,WARD 3
Parking Meter,Traffic,Phone,6/1/2017 15:40,1##,CHATHAM,WARD 3
Parking Meter,Traffic,Phone,6/5/2017 9:57, ,CALIFORNIA AVE & UNIVERSITY AVE W,WARD 2
Parking Meter,Traffic,Phone,6/5/2017 14:30, ,GOYEAU ST & UNIVERSITY AVE E,WARD 3
Parking Meter,Traffic,Phone,6/13/2017 11:28, ,CALIFORNIA AVE & UNIVERSITY AVE W,WARD 2
Parking Meter,Traffic,Phone,6/13/2017 11:35, ,CALIFORNIA AVE & WYANDOTTE ST W,WARD 2
Parking Meter,Traffic,Phone,6/13/2017 12:05, ,UNIVERSITY AVE W & SUNSET AVE,WARD 2
Parking Meter,Traffic,Phone,6/13/2017 16:11, ,OUELLETTE AVE & SHEPHERD ST E,WARD 3
Parking Meter,Traffic,Phone,6/16/2017 10:18, ,VICTORIA AVE & UNIVERSITY AVE W,WARD 3
Parking Meter,Traffic,Phone,6/27/2017 14:10,8##,ERIE,WARD 4
Parking Meter,Traffic,Phone,6/28/2017 13:40,2##,PITT,WARD 3
Parking Meter,Traffic,Phone,6/29/2017 12:54,4##,PELISSIER,WARD 3
Parking Meter,Traffic,Phone,7/10/2017 9:55, ,UNIVERSITY AVE W & SUNSET AVE,WARD 2
Parking Meter,Traffic,Phone,7/11/2017 17:00,20##,WYANDOTTE,WARD 2
Parking Meter,Traffic,Phone,7/12/2017 15:51,24##,UNIVERSITY,WARD 2
Parking Meter,Traffic,Phone,7/17/2017 11:52, ,ERIE ST E & GOYEAU ST,WARD 3
Parking Meter,Traffic,Phone,7/18/2017 10:10, ,VICTORIA AVE & CHATHAM ST W,WARD 3
Parking Meter,Traffic,Phone,7/19/2017 8:59, ,SUNSET AVE & UNIVERSITY AVE W,WARD 2
Parking Meter,Traffic,Phone,7/20/2017 13:40,13##,OTTAWA,WARD 4
Parking Meter,Traffic,Phone,7/21/2017 8:37, ,MAIDEN LANE W & PELISSIER ST,WARD 3
Parking Meter,Traffic,Phone,7/21/2017 10:55,18##,WYANDOTTE,WARD 4
Parking Meter,Traffic,Phone,7/24/2017 16:37, ,SUNSET AVE & WYANDOTTE ST W,WARD 2
Parking Meter,Traffic,Phone,7/27/2017 14:05,3##,VICTORIA,WARD 3
Parking Meter,Traffic,Phone,7/28/2017 9:51, ,SUNSET AVE & WYANDOTTE ST W,WARD 2
Parking Meter,Traffic,Phone,7/28/2017 11:36, ,WYANDOTTE ST W & SUNSET AVE,WARD 2
Parking Meter,Traffic,Phone,7/28/2017 14:32,15##,WYANDOTTE,WARD 4
Parking Meter,Traffic,Phone,8/1/2017 11:32,1##,CHATHAM,WARD 3
Parking Meter,Traffic,Phone,8/1/2017 14:39, ,BRUCE AVE & UNIVERSITY AVE W,WARD 3
Parking Meter,Traffic,Phone,8/3/2017 11:00,3##,VICTORIA,WARD 3
Parking Meter,Traffic,Phone,8/3/2017 12:23, ,RIVERSIDE,WARD 3
Parking Meter,Traffic,Phone,8/3/2017 14:23, ,RANDOLPH AVE & UNIVERSITY AVE W,WARD 2
Parking Meter,Traffic,Phone,8/24/2017 10:56, ,WYANDOTTE ST W & RANDOLPH AVE,WARD 2
Parking Meter,Traffic,Phone,8/24/2017 12:45,13##,WYANDOTTE,WARD 4
Parking Meter,Traffic,Phone,8/24/2017 15:54, ,CHATHAM ST W & BRUCE AVE,WARD 3
Parking Meter,Traffic,Phone,9/25/2017 12:58, ,WYANDOTTE ST W & SUNSET AVE,WARD 2
Parking Meter,Traffic,Phone,8/10/2017 11:42, ,UNIVERSITY AVE W & DOUGALL AVE,WARD 3
Parking Meter,Traffic,Phone,8/11/2017 10:19,4##,CITY HALL,WARD 3
Parking Meter,Traffic,Phone,8/11/2017 11:12,10##,UNIVERSITY,WARD 3
Parking Meter,Traffic,Text,8/11/2017 15:25,19##,WYANDOTTE,WARD 2
Parking Meter,Traffic,Phone,8/14/2017 8:49, ,WYANDOTTE ST W & RANDOLPH AVE,WARD 2
Parking Meter,Traffic,Phone,8/14/2017 9:32, ,HURON CHURCH RD & WYANDOTTE ST W,WARD 2
Parking Meter,Traffic,Phone,8/15/2017 16:14, ,OTTAWA ST & GLADSTONE AVE,WARD 4
Parking Meter,Traffic,Phone,8/16/2017 12:27, ,RANDOLPH AVE & WYANDOTTE ST W,WARD 2
Parking Meter,Traffic,Phone,8/18/2017 11:14, ,UNIVERSITY AVE E & GOYEAU ST,WARD 3
Parking Meter,Traffic,Phone,8/21/2017 12:49,21##,WYANDOTTE,WARD 2
Parking Meter,Traffic,Phone,8/22/2017 13:04,24##,UNIVERSITY,WARD 2
Parking Meter,Traffic,Phone,8/23/2017 9:50, ,PITT ST E & OUELLETTE AVE,WARD 3
Parking Meter,Traffic,Phone,9/7/2017 15:59,18##,WYANDOTTE,WARD 4
Parking Meter,Traffic,E-Mail,9/11/2017 10:15,24##,UNIVERSITY,WARD 2
Parking Meter,Traffic,Phone,9/12/2017 13:46,7##,PELISSIER,WARD 3
Parking Meter,Traffic,Phone,9/13/2017 12:54,24##,WYANDOTTE,WARD 2
Parking Meter,Traffic,Phone,9/19/2017 14:20, ,UNIVERSITY AVE W & SUNSET AVE,WARD 2
Parking Meter,Traffic,E-Mail,9/20/2017 16:36,24##,UNIVERSITY,WARD 2
Parking Meter,Traffic,Phone,9/21/2017 13:27,3##,VICTORIA,WARD 3
Parking Meter,Traffic,Phone,9/6/2017 15:13, ,VICTORIA AVE & PARK ST W,WARD 3
Parking Meter,Traffic,E-Mail,9/25/2017 16:39, ,PELISSIER ST & PARK ST W,WARD 3
Parking Meter,Traffic,Phone,9/26/2017 12:24,3##,VICTORIA,WARD 3
Parking Meter,Traffic,E-Mail,9/28/2017 9:45, ,PATRICIA RD, 
Parking Meter,Traffic,Phone,9/28/2017 11:32,25##,WYANDOTTE,WARD 2
Parking Meter,Traffic,Web Intake,10/3/2017 18:05, , , 
Parking Meter,Traffic,Phone,10/4/2017 15:20, ,VICTORIA AVE & PARK ST W,WARD 3
Parking Meter,Traffic,Phone,10/6/2017 13:38, ,PITT ST E & OUELLETTE AVE,WARD 3
Parking Meter,Traffic,Phone,10/11/2017 12:29, ,HALL AVE & WYANDOTTE ST E,WARD 4
Parking Meter,Traffic,Phone,10/12/2017 12:07, ,OTTAWA ST & MOY AVE,WARD 4
Parking Meter,Traffic,Phone,10/13/2017 12:29, ,OUELLETTE AVE & PARK ST W,WARD 3
Parking Meter,Traffic,Phone,10/16/2017 9:54,4##,SUNSET,WARD 2
Parking Meter,Traffic,Phone,10/17/2017 9:22,2##,VICTORIA,WARD 3
Parking Meter,Traffic,Phone,10/17/2017 13:34,24##,UNIVERSITY,WARD 2
Parking Meter,Traffic,Phone,10/17/2017 15:54, ,WYANDOTTE ST E & CHILVER RD,WARD 4
Parking Meter,Traffic,Phone,10/18/2017 14:15, , , 
Parking Meter,Traffic,Phone,10/19/2017 11:33, ,OUELLETTE AVE & PITT ST W,WARD 3
Parking Meter,Traffic,Phone,10/19/2017 12:19, ,GOYEAU ST & UNIVERSITY AVE E,WARD 3
Parking Meter,Traffic,Phone,10/19/2017 15:51,25##,UNIVERSITY,WARD 2
Parking Meter,Traffic,Phone,10/19/2017 16:22,2##,VICTORIA,WARD 3
Parking Meter,Traffic,E-Mail,10/23/2017 15:44,22##,WYANDOTTE,WARD 2
Parking Meter,Traffic,Phone,10/24/2017 11:30, ,HURON CHURCH RD & UNIVERSITY AVE W,WARD 2
Parking Meter,Traffic,Web Intake,10/26/2017 22:19, , , 
Parking Meter,Traffic,Phone,10/27/2017 11:50,1##,TUSCARORA,WARD 3
Parking Meter,Traffic,Phone,11/1/2017 9:54,6##,ERIE,WARD 4
Parking Meter,Traffic,Phone,11/2/2017 9:32, ,PELISSIER ST & MAIDEN LANE W,WARD 3
Parking Meter,Traffic,Phone,12/19/2014 8:51, ,WYANDOTTE ST W & PATRICIA RD,WARD 2
Parking Meter,Traffic,Phone,1/16/2017 9:20,7##,TECUMSEH,WARD 4
Parking Meter,Traffic,Phone,6/20/2017 16:41,12##,WYANDOTTE,WARD 4
Parking Meter,Traffic,Phone,11/10/2017 13:00,3##,CALIFORNIA,WARD 2
Parking Meter,Traffic,Phone,11/10/2017 13:46,6##,ERIE,WARD 4
Parking Meter,Traffic,Phone,11/15/2017 13:55,5##,PELISSIER,WARD 3
Parking Meter,Traffic,Phone,11/17/2017 13:50,3##,CHATHAM,WARD 3
Parking Meter,Traffic,Phone,11/22/2017 8:47, ,UNIVERSITY AVE W & VISTA PL,WARD 2
Parking Meter,Traffic,Phone,12/18/2017 11:47, ,OTTAWA ST & GLADSTONE AVE,WARD 4
Parking Meter,Traffic,Phone,12/4/2017 12:55,4##,PARK,WARD 3
Parking Meter,Traffic,Phone,12/4/2017 15:21, ,WINDSOR AVE & CITY HALL SQ S,WARD 3
Parking Meter,Traffic,Phone,12/5/2017 10:16,4##,PITT,WARD 3
Parking Meter,Traffic,Phone,12/6/2017 9:24,5##,VICTORIA,WARD 3
Parking Meter,Traffic,Phone,12/6/2017 10:15, ,UNIVERSITY AVE W & SUNSET AVE,WARD 2
Parking Meter,Traffic,Phone,12/7/2017 11:10, ,PITT,WARD 3
Parking Meter,Traffic,Phone,12/8/2017 13:23,9##,OTTAWA,WARD 4
Parking Meter,Traffic,Phone,11/28/2017 9:31, ,PARK ST W & CHURCH ST,WARD 3
Parking Meter,Traffic,Phone,11/28/2017 15:58, ,UNIVERSITY AVE W & SUNSET AVE,WARD 2
Parking Meter,Traffic,Phone,12/28/2017 14:05,1##,PARK,WARD 3
Parking Meter,Traffic,Phone,12/19/2017 13:12, ,WYANDOTTE ST E & LINCOLN RD,WARD 4
