"Service Request Description","Department","Method Received","Created Date","Block","Street","Ward"
"Sewer Project Restoration","Contracts, Field Services & Maintenance","Phone","JUN 15, 2017 08:21:53 AM","15##","NORMAN","WARD 8"
"Sewer Project Restoration","Contracts, Field Services & Maintenance","Phone","JUN 19, 2017 12:11:48 PM","16##","NORMAN","WARD 8"
"Sewer Project Restoration","Contracts, Field Services & Maintenance","Phone","JUN 16, 2017 10:39:35 AM","16##","NORMAN","WARD 8"
"Sewer Project Restoration","Contracts, Field Services & Maintenance","Phone","MAY 19, 2017 04:54:44 PM","16##","BETTS","WARD 10"
"Sewer Project Restoration","Contracts, Field Services & Maintenance","Phone","JUN 05, 2017 08:51:26 AM","31##","EVERTS","WARD 1"
"Sewer Project Restoration","Contracts, Field Services & Maintenance","Phone","JUN 08, 2017 10:02:54 AM","9##","BELLEPERCHE","WARD 6"
"Sewer Project Restoration","Contracts, Field Services & Maintenance","Phone","JUN 06, 2017 01:57:31 PM","22##","BYNG","WARD 4"
"Sewer Project Restoration","Contracts, Field Services & Maintenance","Phone","JUL 31, 2017 08:21:17 AM","17##","HALL","WARD 4"
"Sewer Project Restoration","Contracts, Field Services & Maintenance","Phone","MAY 04, 2017 02:25:59 PM","22##","MELDRUM","WARD 5"
"Sewer Project Restoration","Contracts, Field Services & Maintenance","Phone","JUN 16, 2017 11:56:01 AM","22##","TURNER","WARD 4"
"Sewer Project Restoration","Contracts, Field Services & Maintenance","Phone","JUN 27, 2017 04:02:36 PM","2##","JOSEPHINE","WARD 2"
"Sewer Project Restoration","Contracts, Field Services & Maintenance","Phone","MAY 10, 2017 01:32:00 PM","11##","MERCER","WARD 3"
"Sewer Project Restoration","Contracts, Field Services & Maintenance","E-Mail","JUN 07, 2017 01:33:07 PM","36##","TECUMSEH","WARD 2"
"Sewer Project Restoration","Contracts, Field Services & Maintenance","Phone","JUN 07, 2017 01:39:40 PM","17##","HICKORY","WARD 5"
"Sewer Project Restoration","Contracts, Field Services & Maintenance","Phone","JUN 21, 2017 11:21:17 AM","15##","NORMAN","WARD 8"
"Sewer Project Restoration","Contracts, Field Services & Maintenance","Phone","JUN 07, 2017 01:06:20 PM","3##","FOCH","WARD 3"
"Sewer Project Restoration","Contracts, Field Services & Maintenance","Phone","JUN 16, 2017 03:54:18 PM","14##","AUBIN","WARD 5"
"Sewer Project Restoration","Contracts, Field Services & Maintenance","E-Mail","JUN 21, 2017 02:55:38 PM","49##","REGINALD","WARD 8"
"Sewer Project Restoration","Contracts, Field Services & Maintenance","Phone","JUN 23, 2017 01:30:14 PM","9##","EDWARD","WARD 6"
"Sewer Project Restoration","Contracts, Field Services & Maintenance","Phone","JUN 26, 2017 08:33:26 AM","49##","NATIONAL","WARD 8"
"Sewer Project Restoration","Contracts, Field Services & Maintenance","Phone","JUN 26, 2017 09:28:38 AM","25##","NORMAN","WARD 8"
"Sewer Project Restoration","Contracts, Field Services & Maintenance","Phone","JUN 19, 2017 10:08:51 AM","16##","ARTHUR","WARD 5"
"Sewer Project Restoration","Contracts, Field Services & Maintenance","Phone","JUL 04, 2017 09:52:30 AM","25##","PRINCESS","WARD 8"
"Sewer Project Restoration","Contracts, Field Services & Maintenance","E-Mail","JUL 06, 2017 01:36:25 PM","8##","MOY","WARD 4"
"Sewer Project Restoration","Contracts, Field Services & Maintenance","Phone","JUL 06, 2017 03:11:04 PM","16##","BETTS","WARD 10"
"Sewer Project Restoration","Contracts, Field Services & Maintenance","Phone","JUL 14, 2017 12:04:33 PM","15##","PIERRE","WARD 4"
"Sewer Project Restoration","Contracts, Field Services & Maintenance","Phone","JUL 11, 2017 08:24:11 AM","4##","WINDERMERE","WARD 4"
"Sewer Project Restoration","Contracts, Field Services & Maintenance","Phone","JUN 22, 2017 11:02:11 AM","16##","NORMAN","WARD 8"
"Sewer Project Restoration","Contracts, Field Services & Maintenance","Phone","JUL 12, 2017 01:28:55 PM","12##","ELSMERE","WARD 4"
"Sewer Project Restoration","Contracts, Field Services & Maintenance","Phone","AUG 25, 2017 10:53:45 AM","4##","ISACK","WARD 6"
"Sewer Project Restoration","Contracts, Field Services & Maintenance","Phone","JUL 07, 2017 01:39:54 PM","8##","ELLROSE","WARD 5"
"Sewer Project Restoration","Contracts, Field Services & Maintenance","Phone","JUL 05, 2017 12:31:24 PM","36##","KING","WARD 2"
"Sewer Project Restoration","Contracts, Field Services & Maintenance","Phone","APR 24, 2017 11:17:54 AM","3##","ST JOHN","WARD 6"
"Sewer Project Restoration","Contracts, Field Services & Maintenance","E-Mail","JUL 20, 2017 11:00:22 AM","32##","MARK","WARD 1"
"Sewer Project Restoration","Contracts, Field Services & Maintenance","Phone","AUG 02, 2017 09:13:18 AM","3##","CARON","WARD 3"
"Sewer Project Restoration","Contracts, Field Services & Maintenance","Phone","SEP 08, 2017 02:24:36 PM","14##","NORMAN","WARD 8"
"Sewer Project Restoration","Contracts, Field Services & Maintenance","Phone","JUL 24, 2017 09:52:57 AM","15##","PILLETTE","WARD 5"
"Sewer Project Restoration","Contracts, Field Services & Maintenance","Phone","JUL 24, 2017 11:51:45 AM","16##","TECUMSEH","WARD 10"
"Sewer Project Restoration","Contracts, Field Services & Maintenance","Phone","JUL 04, 2017 12:48:12 PM","48##","SEMINOLE","WARD 8"
"Sewer Project Restoration","Contracts, Field Services & Maintenance","Phone","SEP 08, 2017 03:56:13 PM","14##","NORMAN","WARD 8"
"Sewer Project Restoration","Contracts, Field Services & Maintenance","Phone","AUG 22, 2017 03:08:02 PM","27##","AVONDALE","WARD 10"
"Sewer Project Restoration","Contracts, Field Services & Maintenance","Phone","AUG 14, 2017 09:42:50 AM","10##","VILLAIRE","WARD 6"
"Sewer Project Restoration","Contracts, Field Services & Maintenance","E-Mail","SEP 19, 2017 12:14:59 PM","14##","BENJAMIN","WARD 4"
"Sewer Project Restoration","Contracts, Field Services & Maintenance","Phone","SEP 19, 2017 02:24:33 PM","10##","JOSEPHINE","WARD 2"
"Sewer Project Restoration","Contracts, Field Services & Maintenance","Phone","SEP 07, 2017 09:58:09 AM","11##","PARTINGTON","WARD 2"
"Sewer Project Restoration","Contracts, Field Services & Maintenance","Phone","AUG 28, 2017 10:23:28 AM","5##","CABANA","WARD 9"
"Sewer Project Restoration","Contracts, Field Services & Maintenance","Phone","SEP 08, 2017 03:56:20 PM","14##","NORMAN","WARD 8"
"Sewer Project Restoration","Contracts, Field Services & Maintenance","Phone","AUG 15, 2017 01:07:02 PM","30##","LLOYD GEORGE","WARD 8"
"Sewer Project Restoration","Contracts, Field Services & Maintenance","Phone","AUG 23, 2017 02:08:20 PM","11##","CAMPBELL","WARD 2"
"Sewer Project Restoration","Contracts, Field Services & Maintenance","Phone","SEP 05, 2017 04:05:55 PM","16##","HALL","WARD 4"
"Sewer Project Restoration","Contracts, Field Services & Maintenance","Phone","DEC 20, 2017 11:07:50 AM","4##","MOY","WARD 4"
"Sewer Project Restoration","Contracts, Field Services & Maintenance","Phone","SEP 19, 2017 12:35:28 PM","25##","PRINCESS","WARD 8"
"Sewer Project Restoration","Contracts, Field Services & Maintenance","Phone","SEP 05, 2017 03:45:51 PM","32##","MORRIS","WARD 1"
"Sewer Project Restoration","Contracts, Field Services & Maintenance","Phone","SEP 13, 2017 02:00:32 PM","38##","HOWARD","WARD 9"
"Sewer Project Restoration","Contracts, Field Services & Maintenance","Phone","SEP 07, 2017 11:32:39 AM","8##","MOY","WARD 4"
"Sewer Project Restoration","Contracts, Field Services & Maintenance","Phone","OCT 05, 2017 10:19:31 AM","25##","TOURANGEAU","WARD 5"
"Sewer Project Restoration","Contracts, Field Services & Maintenance","Phone","MAY 03, 2017 04:28:00 PM","19##","PILLETTE","WARD 5"
"Sewer Project Restoration","Contracts, Field Services & Maintenance","Phone","OCT 03, 2017 03:46:16 PM","10##","CALIFORNIA","WARD 2"
"Sewer Project Restoration","Contracts, Field Services & Maintenance","Phone","JUL 20, 2017 10:20:56 AM","16##","NORMAN","WARD 8"
"Sewer Project Restoration","Contracts, Field Services & Maintenance","Phone","OCT 10, 2017 04:09:46 PM","14##","MARENTETTE","WARD 4"
"Sewer Project Restoration","Contracts, Field Services & Maintenance","Phone","NOV 01, 2017 08:29:18 AM","13##","PACIFIC","WARD 10"
"Sewer Project Restoration","Contracts, Field Services & Maintenance","Phone","NOV 01, 2017 10:22:41 AM","24##","TOURANGEAU","WARD 5"
"Sewer Project Restoration","Contracts, Field Services & Maintenance","Phone","NOV 02, 2017 02:31:30 PM","11##","GLADSTONE","WARD 4"
"Sewer Project Restoration","Contracts, Field Services & Maintenance","Phone","NOV 06, 2017 09:50:35 AM"," ","AVONDALE AVE & NORFOLK ST","WARD 1"
"Sewer Project Restoration","Contracts, Field Services & Maintenance","Phone","NOV 02, 2017 08:08:13 AM","47##","SEMINOLE","WARD 8"
"Sewer Project Restoration","Contracts, Field Services & Maintenance","Phone","NOV 02, 2017 09:19:40 AM","48##","SEMINOLE","WARD 8"
"Sewer Project Restoration","Contracts, Field Services & Maintenance","Phone","OCT 23, 2017 03:04:45 PM","9##","FAIRVIEW","WARD 6"
"Sewer Project Restoration","Contracts, Field Services & Maintenance","Phone","OCT 25, 2017 08:13:16 AM","50##","IDEL","WARD 8"
"Sewer Project Restoration","Contracts, Field Services & Maintenance","Phone","NOV 14, 2017 03:29:40 PM","28##","PRINCESS","WARD 8"
"Sewer Project Restoration","Contracts, Field Services & Maintenance","Phone","NOV 03, 2017 04:18:17 PM","14##","OLIVE","WARD 8"
"Sewer Project Restoration","Contracts, Field Services & Maintenance","Phone","NOV 09, 2017 12:03:52 PM","14##","OLIVE","WARD 8"
"Sewer Project Restoration","Contracts, Field Services & Maintenance","Phone","DEC 01, 2017 12:39:19 PM","12##","WYANDOTTE","WARD 4"
"Sewer Project Restoration","Contracts, Field Services & Maintenance","Phone","DEC 04, 2017 05:03:00 PM","38##","CASGRAIN","WARD 1"
"Sewer Project Restoration","Contracts, Field Services & Maintenance","Phone","NOV 29, 2017 03:05:56 PM","8##","SHEPHERD","WARD 4"
"Sewer Project Restoration","Contracts, Field Services & Maintenance","Phone","DEC 28, 2016 04:04:12 PM","32##","TURNER","WARD 9"
"Sewer Project Restoration","Contracts, Field Services & Maintenance","Phone","MAR 15, 2017 01:56:47 PM","2##","HENKEL","WARD 5"
"Sewer Project Restoration","Contracts, Field Services & Maintenance","Phone","MAR 28, 2017 08:13:29 AM","17##","LANGLOIS","WARD 4"
"Sewer Project Restoration","Contracts, Field Services & Maintenance","Phone","APR 05, 2017 02:07:24 PM","16##","LANGLOIS","WARD 4"
"Sewer Project Restoration","Contracts, Field Services & Maintenance","Phone","APR 19, 2017 11:28:36 AM","17##","HALL","WARD 4"
"Sewer Project Restoration","Contracts, Field Services & Maintenance","Phone","APR 19, 2017 12:29:26 PM","28##","RADISSON","WARD 10"
"Sewer Project Restoration","Contracts, Field Services & Maintenance","Phone","APR 25, 2017 11:13:52 AM","32##","TURNER","WARD 9"
"Sewer Project Restoration","Contracts, Field Services & Maintenance","Phone","APR 26, 2017 03:21:09 PM","15##","RANDOLPH","WARD 10"
"Sewer Project Restoration","Contracts, Field Services & Maintenance","Phone","AUG 28, 2017 01:54:06 PM","7##","MOY","WARD 4"
"Sewer Project Restoration","Contracts, Field Services & Maintenance","Phone","DEC 15, 2017 02:51:20 PM","15##","BERNARD","WARD 5"
"Sewer Project Restoration","Contracts, Field Services & Maintenance","E-Mail","OCT 05, 2017 02:35:31 PM","8##","MOY","WARD 4"
"Sewer Project Restoration","Contracts, Field Services & Maintenance","Phone","OCT 06, 2017 12:16:26 PM","18##","LIBERTY","WARD 1"
"Sewer Project Restoration","Contracts, Field Services & Maintenance","Phone","DEC 08, 2017 09:53:14 AM","35##","PETER","WARD 2"
"Sewer Project Restoration","Contracts, Field Services & Maintenance","Phone","NOV 15, 2017 11:55:37 AM","46##","SASSAFRAS","WARD 9"
"Sewer Project Restoration","Contracts, Field Services & Maintenance","Phone","DEC 08, 2017 09:54:02 AM","9##","HOMEDALE","WARD 6"
"Sewer Project Restoration","Contracts, Field Services & Maintenance","Phone","DEC 11, 2017 03:03:49 PM","6##","OUELLETTE","WARD 3"
"Sewer Project Restoration","Contracts, Field Services & Maintenance","Phone","NOV 28, 2016 01:40:01 PM","15##","VILLA MARIA","WARD 1"
"Sewer Project Restoration","Contracts, Field Services & Maintenance","Phone","AUG 14, 2017 09:52:03 AM","27##","RADISSON","WARD 10"
"Sewer Project Restoration","Contracts, Field Services & Maintenance","Phone","DEC 21, 2017 09:36:31 AM","9##","CRAWFORD","WARD 3"
"Sewer Project Restoration","Contracts, Field Services & Maintenance","Phone","DEC 21, 2017 12:20:04 PM","13##","ARTHUR","WARD 5"
