"Service Request Description","Department","Method Received","Created Date","Block","Street","Ward"
"Fence & Hedge","Inspections","Phone","MAY 09, 2017 02:37:21 PM","32##","RIBERDY","WARD 9"
"Fence & Hedge","Inspections","Phone","APR 20, 2017 10:51:33 AM","16##","CHAPPELL","WARD 2"
"Fence & Hedge","Inspections","Phone","APR 20, 2017 09:24:56 AM","22##","RANDOLPH","WARD 10"
"Fence & Hedge","Inspections","Phone","APR 20, 2017 09:21:35 AM","8##","LOUIS","WARD 4"
"Fence & Hedge","Inspections","Phone","APR 12, 2017 01:08:13 PM","18##","HICKORY","WARD 5"
"Fence & Hedge","Inspections","Phone","APR 13, 2017 02:15:16 PM","22##","FOREST","WARD 4"
"Fence & Hedge","Inspections","Phone","JUL 18, 2017 09:15:18 AM","7##","TUSCARORA","WARD 4"
"Fence & Hedge","Inspections","E-Mail","MAY 10, 2017 10:23:33 AM","9##","RANDOLPH","WARD 2"
"Fence & Hedge","Inspections","Phone","MAY 10, 2017 10:49:23 AM","21##","HOWARD","WARD 4"
"Fence & Hedge","Inspections","Phone","APR 05, 2017 08:30:27 AM","24##","CLEMENCEAU","WARD 8"
"Fence & Hedge","Inspections","Phone","APR 18, 2017 10:23:56 AM","4##","HALL","WARD 4"
"Fence & Hedge","Inspections","Phone","APR 19, 2017 01:28:13 PM","43##","TECUMSEH","WARD 5"
"Fence & Hedge","Inspections","Phone","APR 20, 2017 11:44:08 AM","11##","GEORGE","WARD 5"
"Fence & Hedge","Inspections","Phone","SEP 14, 2015 01:18:57 PM","9##","JEFFERSON","WARD 6"
"Fence & Hedge","Inspections","Web Intake","MAY 19, 2016 06:20:03 PM"," "," ","WARD 6"
"Fence & Hedge","Inspections","Phone","JUL 11, 2016 08:15:08 AM","110##","RIVERSIDE","WARD 7"
"Fence & Hedge","Inspections","Phone","FEB 28, 2017 10:38:12 AM","17##","JEFFERSON","WARD 8"
"Fence & Hedge","Inspections","Phone","APR 20, 2017 09:29:04 AM","8##","LOUIS","WARD 4"
"Fence & Hedge","Inspections","Phone","MAR 22, 2017 11:49:43 AM","39##","GRAND MARAIS","WARD 5"
"Fence & Hedge","Inspections","Phone","APR 10, 2017 12:05:22 PM","55##","EMPRESS","WARD 8"
"Fence & Hedge","Inspections","Phone","MAR 27, 2017 01:31:59 PM","81##","HAWTHORNE","WARD 8"
"Fence & Hedge","Inspections","Phone","APR 12, 2017 10:03:51 AM","9##","RANDOLPH","WARD 2"
"Fence & Hedge","Inspections","Phone","APR 13, 2017 04:31:24 PM","23##","UNION","WARD 2"
"Fence & Hedge","Inspections","Phone","APR 20, 2017 09:24:33 AM","22##","RANKIN","WARD 10"
"Fence & Hedge","Inspections","Phone","APR 20, 2017 09:24:39 AM","22##","RANKIN","WARD 10"
"Fence & Hedge","Inspections","Phone","APR 20, 2017 12:37:31 PM","7##","GRAND MARAIS","WARD 10"
"Fence & Hedge","Inspections","Phone","APR 07, 2017 09:49:34 AM","8##","WATSON","WARD 6"
"Fence & Hedge","Inspections","Phone","APR 11, 2017 01:06:24 PM","11##","CORA GREENWOOD","WARD 7"
"Fence & Hedge","Inspections","Phone","MAR 20, 2017 03:20:39 PM","4##","FLORENCE","WARD 7"
"Fence & Hedge","Inspections","Phone","APR 24, 2017 09:37:12 AM","10##","DANDURAND","WARD 10"
"Fence & Hedge","Inspections","Phone","APR 25, 2017 10:29:58 AM","9##","DOUGALL","WARD 3"
"Fence & Hedge","Inspections","Phone","MAR 09, 2017 09:53:40 AM","110##","RIVERSIDE","WARD 7"
"Fence & Hedge","Inspections","Phone","MAR 30, 2017 11:41:41 AM","19##","JEFFERSON","WARD 8"
"Fence & Hedge","Inspections","Phone","MAY 08, 2017 02:26:41 PM","53##","JOINVILLE","WARD 8"
"Fence & Hedge","Inspections","Phone","APR 27, 2017 11:10:37 AM","13##","UNIVERSITY","WARD 2"
"Fence & Hedge","Inspections","Phone","MAY 08, 2017 03:04:52 PM","53##","JOINVILLE","WARD 8"
"Fence & Hedge","Inspections","Phone","SEP 23, 2016 11:34:26 AM","17##","ST LUKE","WARD 5"
"Fence & Hedge","Inspections","Phone","MAY 17, 2017 12:09:35 PM","31##","RIBERDY","WARD 9"
"Fence & Hedge","Inspections","Phone","MAY 17, 2017 11:15:29 AM","27##","ROCKWELL","WARD 10"
"Fence & Hedge","Inspections","Phone","APR 10, 2017 12:01:16 PM","10##","HENRY FORD CENTRE","WARD 5"
"Fence & Hedge","Inspections","Phone","MAY 18, 2017 12:44:19 PM","7##","RANDOLPH","WARD 2"
"Fence & Hedge","Inspections","Phone","MAY 03, 2017 10:15:46 AM","67##","CHARLIE BROOKS","WARD 8"
"Fence & Hedge","Inspections","Phone","MAY 08, 2017 01:51:44 PM","17##","ST LUKE","WARD 5"
"Fence & Hedge","Inspections","Phone","MAY 11, 2017 08:39:27 AM","13##","JESSOP","WARD 9"
"Fence & Hedge","Inspections","Phone","MAY 12, 2017 03:39:36 PM","2##","PIERRE","WARD 4"
"Fence & Hedge","Inspections","Phone","JUN 28, 2017 10:23:07 AM","2##","CRAWFORD","WARD 3"
"Fence & Hedge","Inspections","Phone","JUL 04, 2017 02:07:50 PM","32##","WACHNA","WARD 8"
"Fence & Hedge","Inspections","Phone","MAR 21, 2017 04:03:59 PM","33##","BOXWOOD","WARD 7"
"Fence & Hedge","Inspections","Phone","APR 07, 2017 08:10:59 AM","13##","JANETTE","WARD 3"
"Fence & Hedge","Inspections","Phone","APR 10, 2017 08:22:10 AM","11##","RICHMOND","WARD 4"
"Fence & Hedge","Inspections","E-Mail","MAY 09, 2017 02:50:47 PM","30##","CHURCH","WARD 1"
"Fence & Hedge","Inspections","Phone","APR 10, 2017 09:14:59 AM","36##","VICTORIA","WARD 9"
"Fence & Hedge","Inspections","Phone","MAR 20, 2017 03:39:00 PM","8##","LAWRENCE","WARD 6"
"Fence & Hedge","Inspections","Phone","MAR 27, 2017 11:20:53 AM","87##","MCHUGH","WARD 6"
"Fence & Hedge","Inspections","Phone","MAY 12, 2017 02:28:32 PM","16##","GREENVIEW","WARD 2"
"Fence & Hedge","Inspections","Phone","MAY 15, 2017 10:10:35 AM","39##","GRAND MARAIS","WARD 5"
"Fence & Hedge","Inspections","Phone","OCT 24, 2017 09:12:08 AM","15##","HALL","WARD 4"
"Fence & Hedge","Inspections","Phone","MAY 23, 2017 10:10:17 AM","22##","PARENT","WARD 4"
"Fence & Hedge","Inspections","Phone","JUN 07, 2017 02:13:47 PM","8##","BRUCE","WARD 3"
"Fence & Hedge","Inspections","Phone","MAY 17, 2017 10:22:08 AM","18##","MALTA","WARD 5"
"Fence & Hedge","Inspections","Phone","MAY 31, 2016 12:04:00 PM","19##","WESTMINSTER","WARD 8"
"Fence & Hedge","Inspections","Phone","JUN 02, 2016 04:06:09 PM","6##","MOY","WARD 4"
"Fence & Hedge","Inspections","Phone","JUN 08, 2016 07:49:56 AM","16##","BALFOUR","WARD 8"
"Fence & Hedge","Inspections","Phone","JUL 26, 2016 02:08:50 PM","19##","GLENDALE","WARD 8"
"Fence & Hedge","Inspections","E-Mail","MAY 04, 2017 03:55:33 PM","80##","LITTLE RIVER","WARD 6"
"Fence & Hedge","Inspections","Phone","MAY 18, 2017 11:30:26 AM","84##","MOOR","WARD 6"
"Fence & Hedge","Inspections","Phone","MAY 29, 2017 01:29:06 PM","7##","ELLIOTT","WARD 4"
"Fence & Hedge","Inspections","Phone","MAY 25, 2017 08:40:44 AM","4##","HALL","WARD 4"
"Fence & Hedge","Inspections","E-Mail","JUN 14, 2017 03:51:03 PM","29##","DOUGALL","WARD 1"
"Fence & Hedge","Inspections","Phone","MAY 12, 2017 11:16:05 AM","19##","WESTMINSTER","WARD 8"
"Fence & Hedge","Inspections","Phone","JUN 09, 2017 11:08:52 AM","76##","WYANDOTTE","WARD 6"
"Fence & Hedge","Inspections","Phone","JUN 22, 2017 10:25:36 AM","76##","WYANDOTTE","WARD 6"
"Fence & Hedge","Inspections","Phone","JUN 22, 2017 04:40:18 PM","32##","WILDWOOD","WARD 7"
"Fence & Hedge","Inspections","Phone","JUN 28, 2017 11:30:11 AM","12##","BELLEPERCHE","WARD 6"
"Fence & Hedge","Inspections","Phone","JUN 28, 2017 03:19:31 PM","13##","VIRGINIA","WARD 6"
"Fence & Hedge","Inspections","Phone","JUN 26, 2017 03:54:42 PM","12##","PARTINGTON","WARD 2"
"Fence & Hedge","Inspections","Phone","JUN 21, 2017 12:35:07 PM","8##","BRUCE","WARD 3"
"Fence & Hedge","Inspections","Phone","JUN 12, 2017 12:46:20 PM","8##","BRUCE","WARD 3"
"Fence & Hedge","Inspections","Phone","JUN 13, 2017 01:54:51 PM","7##","SILVERDALE","WARD 1"
"Fence & Hedge","Inspections","Phone","JUN 15, 2017 09:45:27 AM","12##","OUELLETTE","WARD 3"
"Fence & Hedge","Inspections","Phone","JUN 20, 2017 08:08:26 AM","8##","BRUCE","WARD 3"
"Fence & Hedge","Inspections","Phone","JUN 06, 2017 10:05:10 AM","7##","LANGLOIS","WARD 4"
"Fence & Hedge","Inspections","Phone","JUN 13, 2017 02:46:49 PM","14##","GRANVILLE","WARD 2"
"Fence & Hedge","Inspections","Phone","JUN 14, 2017 10:55:19 AM","97##","BEACHDALE","WARD 7"
"Fence & Hedge","Inspections","E-Mail","JUN 09, 2017 02:30:46 PM","3##","MCEWAN","WARD 2"
"Fence & Hedge","Inspections","Phone","JUN 14, 2017 04:09:45 PM","3##","ERIE","WARD 3"
"Fence & Hedge","Inspections","Phone","JUN 20, 2017 10:07:40 AM","43##","MOUNT ROYAL","WARD 1"
"Fence & Hedge","Inspections","Phone","JUN 23, 2017 01:35:56 PM","12##","BELLEPERCHE","WARD 6"
"Fence & Hedge","Inspections","Phone","JUL 27, 2017 08:46:40 AM","14##","PILLETTE","WARD 5"
"Fence & Hedge","Inspections","Phone","JUN 26, 2017 09:37:21 AM","27##","JACOB","WARD 10"
"Fence & Hedge","Inspections","Phone","JUN 08, 2017 09:31:41 AM","19##","PILLETTE","WARD 5"
"Fence & Hedge","Inspections","Phone","JUN 22, 2017 10:17:46 AM","19##","PILLETTE","WARD 5"
"Fence & Hedge","Inspections","Phone","JUN 26, 2017 01:44:17 PM","110##","RIVERSIDE","WARD 7"
"Fence & Hedge","Inspections","Phone","JUN 27, 2017 10:42:23 AM","116##","RIVERSIDE","WARD 7"
"Fence & Hedge","Inspections","E-Mail","JUL 12, 2017 10:45:08 AM","38##","MCGREGOR","WARD 1"
"Fence & Hedge","Inspections","Phone","JUN 21, 2017 10:29:50 AM","20##","WILLISTEAD","WARD 4"
"Fence & Hedge","Inspections","Phone","JUN 22, 2017 12:35:02 PM","17##","GEORGE","WARD 5"
"Fence & Hedge","Inspections","Phone","JUN 08, 2017 09:07:03 AM","16##","BERNARD","WARD 5"
"Fence & Hedge","Inspections","Phone","AUG 21, 2017 10:04:53 AM","28##","MARK","WARD 10"
"Fence & Hedge","Inspections","Phone","AUG 23, 2017 03:03:58 PM","23##","UNIVERSITY","WARD 2"
"Fence & Hedge","Inspections","Phone","MAR 17, 2017 06:08:47 PM","3##","FRANK","WARD 6"
"Fence & Hedge","Inspections","Phone","JUL 19, 2017 10:58:49 AM","31##","RANKIN","WARD 1"
"Fence & Hedge","Inspections","Phone","JUN 02, 2017 03:56:38 PM","13##","HURON CHURCH","WARD 2"
"Fence & Hedge","Inspections","Phone","JUN 27, 2017 11:05:10 AM","39##","GRAND MARAIS","WARD 5"
"Fence & Hedge","Inspections","Phone","JUN 30, 2017 01:24:47 PM","15##","WESTMINSTER","WARD 8"
"Fence & Hedge","Inspections","Phone","AUG 18, 2017 11:06:03 AM","15##","CHURCH","WARD 3"
"Fence & Hedge","Inspections","Phone","MAR 08, 2017 01:44:01 PM","28##","NORMAN","WARD 8"
"Fence & Hedge","Inspections","Phone","MAY 25, 2017 08:40:38 AM","4##","HALL","WARD 4"
"Fence & Hedge","Inspections","Phone","JUN 12, 2017 08:40:10 AM","94##","KERBY","WARD 7"
"Fence & Hedge","Inspections","Phone","JUL 11, 2017 10:41:39 AM","2##","CRAWFORD","WARD 3"
"Fence & Hedge","Inspections","Phone","JUL 19, 2017 08:09:17 AM","7##","BRIDGE","WARD 2"
"Fence & Hedge","Inspections","Phone","JUL 27, 2017 11:08:47 AM","15##","CHURCH","WARD 3"
"Fence & Hedge","Inspections","Phone","JUL 27, 2017 01:16:59 PM","9##","JEFFERSON","WARD 6"
"Fence & Hedge","Inspections","Phone","JUL 24, 2017 03:02:30 PM","35##","DOUGALL","WARD 1"
"Fence & Hedge","Inspections","Phone","AUG 10, 2017 12:04:37 PM","33##","LONGFELLOW","WARD 1"
"Fence & Hedge","Inspections","Phone","APR 10, 2017 12:03:11 PM","108##","SPRINGHOLLOW","WARD 7"
"Fence & Hedge","Inspections","Phone","JUL 13, 2017 04:25:24 PM","19##","DEVONSHIRE","WARD 4"
"Fence & Hedge","Inspections","Phone","JUN 21, 2017 03:06:04 PM","94##","KERBY","WARD 7"
"Fence & Hedge","Inspections","Phone","JUN 27, 2017 02:33:21 PM","22##","KILDARE","WARD 4"
"Fence & Hedge","Inspections","Phone","JUL 10, 2017 12:21:57 PM","3##","FRANK","WARD 6"
"Fence & Hedge","Inspections","Phone","JUL 04, 2017 01:25:07 PM","989##","ALEXIS","WARD 5"
"Fence & Hedge","Inspections","Phone","JUN 23, 2017 01:54:39 PM","13##","VIRGINIA","WARD 6"
"Fence & Hedge","Inspections","Phone","JUL 26, 2017 02:30:19 PM","2##","CRAWFORD","WARD 3"
"Fence & Hedge","Inspections","Phone","JUN 23, 2017 04:30:52 PM","22##","LILLIAN","WARD 4"
"Fence & Hedge","Inspections","Phone","JUL 14, 2017 12:35:36 PM","17##","PROVINCIAL","WARD 9"
"Fence & Hedge","Inspections","Phone","JUL 18, 2017 04:29:36 PM","3##","LAPORTE","WARD 6"
"Fence & Hedge","Inspections","Phone","JUL 19, 2017 08:10:46 AM","7##","RANKIN","WARD 2"
"Fence & Hedge","Inspections","Phone","JUN 01, 2017 03:15:28 PM","19##","GLENDALE","WARD 8"
"Fence & Hedge","Inspections","Phone","AUG 02, 2017 09:23:47 AM","46##","JESSICA","WARD 1"
"Fence & Hedge","Inspections","Phone","JUL 26, 2017 11:08:21 AM","11##","WINDERMERE","WARD 4"
"Fence & Hedge","Inspections","E-Mail","AUG 14, 2017 03:01:53 PM","36##","SANDWICH","WARD 2"
"Fence & Hedge","Inspections","Phone","JUL 17, 2017 11:49:39 AM","9##","MARENTETTE","WARD 4"
"Fence & Hedge","Inspections","Phone","JUL 24, 2017 11:41:50 AM","18##","PILLETTE","WARD 8"
"Fence & Hedge","Inspections","Phone","AUG 10, 2017 04:20:22 PM","8##","BRUCE","WARD 3"
"Fence & Hedge","Inspections","Phone","JUN 21, 2017 10:01:03 AM","997##","WYANDOTTE","WARD 6"
"Fence & Hedge","Inspections","Phone","JUL 27, 2017 02:46:08 PM","64##","WYANDOTTE","WARD 6"
"Fence & Hedge","Inspections","Phone","AUG 01, 2017 02:33:37 PM","12##","MATTHEW BRADY","WARD 6"
"Fence & Hedge","Inspections","Phone","FEB 02, 2016 12:09:14 PM","2##","GENEVIEVE","WARD 6"
"Fence & Hedge","Inspections","Phone","JUL 31, 2017 09:52:05 AM","2##","GENEVIEVE","WARD 6"
"Fence & Hedge","Inspections","Phone","JUL 31, 2017 11:29:29 AM","28##","ASKIN","WARD 10"
"Fence & Hedge","Inspections","Phone","AUG 03, 2017 04:30:39 PM","12##","ASKIN","WARD 2"
"Fence & Hedge","Inspections","Phone","AUG 08, 2017 12:39:51 PM","2##","GENEVIEVE","WARD 6"
"Fence & Hedge","Inspections","Phone","AUG 11, 2017 12:52:59 PM","2##","GENEVIEVE","WARD 6"
"Fence & Hedge","Inspections","Phone","AUG 09, 2017 01:52:40 PM","14##","WESTMINSTER","WARD 8"
"Fence & Hedge","Inspections","Phone","AUG 15, 2017 03:41:20 PM","85##","LITTLE RIVER","WARD 6"
"Fence & Hedge","Inspections","Phone","AUG 18, 2017 03:53:14 PM","5##","CHURCH","WARD 3"
"Fence & Hedge","Inspections","Phone","APR 08, 2016 02:54:27 PM","31##","FAZIO","WARD 1"
"Fence & Hedge","Inspections","Phone","SEP 11, 2017 03:03:50 PM","4##","HALL","WARD 4"
"Fence & Hedge","Inspections","Phone","AUG 18, 2017 01:38:01 PM","35##","DOUGALL","WARD 1"
"Fence & Hedge","Inspections","Phone","AUG 08, 2017 04:41:32 PM","17##","ST LUKE","WARD 5"
"Fence & Hedge","Inspections","Phone","SEP 01, 2017 02:03:28 PM","12##","MATTHEW BRADY","WARD 6"
"Fence & Hedge","Inspections","Phone","AUG 28, 2017 01:22:35 PM","36##","ROXBOROUGH","WARD 1"
"Fence & Hedge","Inspections","Phone","SEP 05, 2017 09:52:27 AM","38##","KAREN","WARD 9"
"Fence & Hedge","Inspections","Phone","AUG 31, 2017 10:40:40 AM","11##","HIGHLAND","WARD 3"
"Fence & Hedge","Inspections","Phone","AUG 29, 2017 10:37:46 AM","12##","UNIVERSITY","WARD 3"
"Fence & Hedge","Inspections","Phone","NOV 03, 2016 11:27:55 AM","13##","MAGNOLIA","WARD 7"
"Fence & Hedge","Inspections","Phone","SEP 19, 2017 03:26:07 PM","9##","PIERRE","WARD 4"
"Fence & Hedge","Inspections","Phone","AUG 23, 2017 11:01:21 AM","107##","LAMBETH","WARD 7"
"Fence & Hedge","Inspections","Phone","AUG 29, 2017 12:29:01 PM","2##","JOS JANISSE","WARD 5"
"Fence & Hedge","Inspections","Phone","SEP 11, 2017 02:41:11 PM","30##","EMILIA","WARD 1"
"Fence & Hedge","Inspections","Phone","AUG 31, 2017 04:02:36 PM","10##","WIGLE","WARD 2"
"Fence & Hedge","Inspections","Phone","AUG 04, 2017 03:39:14 PM","30##","GRAND MARAIS","WARD 5"
"Fence & Hedge","Inspections","Phone","SEP 12, 2017 04:51:34 PM","10##","WIGLE","WARD 2"
"Fence & Hedge","Inspections","Phone","SEP 18, 2017 10:24:33 AM","8##","CABANA","WARD 9"
"Fence & Hedge","Inspections","Phone","NOV 28, 2017 03:40:03 PM","74##","ST ROSE","WARD 6"
"Fence & Hedge","Inspections","Phone","JUL 05, 2017 08:42:26 AM","35##","SANDWICH","WARD 2"
"Fence & Hedge","Inspections","Phone","SEP 21, 2017 01:47:39 PM","107##","MULBERRY","WARD 7"
"Fence & Hedge","Inspections","Phone","OCT 02, 2017 04:27:37 PM","99##","KENWOOD","WARD 7"
"Fence & Hedge","Inspections","Phone","OCT 02, 2017 04:31:08 PM","31##","CALIFORNIA","WARD 1"
"Fence & Hedge","Inspections","Phone","SEP 22, 2017 02:44:57 PM","12##","GOYEAU","WARD 3"
"Fence & Hedge","Inspections","Phone","AUG 08, 2017 12:23:53 PM","108##","BRENTWOOD","WARD 7"
"Fence & Hedge","Inspections","Phone","SEP 22, 2017 03:24:00 PM","8##","GLIDDEN","WARD 6"
"Fence & Hedge","Inspections","Phone","SEP 18, 2017 01:47:20 PM","14##","LILLIAN","WARD 4"
"Fence & Hedge","Inspections","Phone","OCT 18, 2017 08:39:40 AM","4##","HALL","WARD 4"
"Fence & Hedge","Inspections","Phone","OCT 17, 2017 11:29:18 AM","17##","JEFFERSON","WARD 8"
"Fence & Hedge","Inspections","Phone","SEP 05, 2017 01:36:31 PM","4##","HALL","WARD 4"
"Fence & Hedge","Inspections","Phone","SEP 20, 2017 03:53:54 PM","17##","ST LUKE","WARD 5"
"Fence & Hedge","Inspections","Phone","OCT 13, 2017 11:20:45 AM","13##","BENJAMIN","WARD 4"
"Fence & Hedge","Inspections","Phone","AUG 22, 2016 11:04:04 AM","15##","LANGLOIS","WARD 4"
"Fence & Hedge","Inspections","Phone","OCT 10, 2017 02:06:51 PM","10##","MARJORIE","WARD 6"
"Fence & Hedge","Inspections","Phone","AUG 02, 2017 02:43:37 PM","50##","COLBOURNE","WARD 8"
"Fence & Hedge","Inspections","Phone","SEP 26, 2017 04:01:46 PM","10##","HICKORY","WARD 5"
"Fence & Hedge","Inspections","Phone","OCT 26, 2017 09:00:50 AM","31##","CONSERVATION","WARD 9"
"Fence & Hedge","Inspections","Phone","SEP 14, 2017 12:21:32 PM","13##","TOURANGEAU","WARD 5"
"Fence & Hedge","Inspections","Phone","OCT 10, 2017 09:53:59 AM","15##","DOUGALL","WARD 3"
