"Service Request Description","Department","Method Received","Created Date","Block/Address","Street","Ward","Sub-Type"
"Alley Maintenance","Contracts, Field Services & Maintenance","Phone","AUG 04, 2020 02:22:17 PM","4##","JOSEPHINE","WARD 2"," "
"Alley Maintenance","Contracts, Field Services & Maintenance","Phone","AUG 28, 2020 01:43:07 PM","7##","BRUCE","WARD 3"," "
"Alley Maintenance","Contracts, Field Services & Maintenance","Phone","DEC 15, 2020 01:22:53 PM","5##","HILDEGARDE","WARD 10"," "
"Alley Maintenance","Contracts, Field Services & Maintenance","Web Intake","DEC 21, 2020 09:58:02 PM"," "," ","WARD 4"," "
"Alley Maintenance","Contracts, Field Services & Maintenance","Web Intake","DEC 22, 2020 09:01:36 AM"," "," ","WARD 3"," "
"Alley Maintenance","Contracts, Field Services & Maintenance","Phone","SEP 14, 2020 12:20:25 PM","9##","CHILVER","WARD 4"," "
"Alley Maintenance","Contracts, Field Services & Maintenance","E-Mail","NOV 24, 2020 09:58:05 AM","8##","VICTORIA","WARD 3"," "
"Alley Maintenance","Contracts, Field Services & Maintenance","Phone","APR 08, 2020 10:28:10 AM","4##","MOY","WARD 4"," "
"Alley Maintenance","Contracts, Field Services & Maintenance","Phone","MAY 05, 2020 02:46:06 PM","10##","CHURCH","WARD 3"," "
"Alley Maintenance","Contracts, Field Services & Maintenance","Web Intake","MAY 25, 2020 01:54:17 PM"," "," ","WARD 3"," "
"Alley Maintenance","Contracts, Field Services & Maintenance","Phone","OCT 02, 2020 11:26:08 AM","11##","GLADSTONE","WARD 4"," "
"Alley Maintenance","Contracts, Field Services & Maintenance","Web Intake","AUG 18, 2020 08:10:41 AM"," "," ","WARD 4"," "
"Alley Maintenance","Contracts, Field Services & Maintenance","Phone","OCT 23, 2020 01:42:20 PM","11##","JOSEPHINE","WARD 2"," "
"Alley Maintenance","Contracts, Field Services & Maintenance","Phone","OCT 27, 2020 02:23:55 PM","40##","TECUMSEH","WARD 5"," "
"Alley Maintenance","Contracts, Field Services & Maintenance","Phone","SEP 02, 2020 11:36:08 AM","16##","MOY","WARD 4"," "
"Alley Maintenance","Contracts, Field Services & Maintenance","Phone","JUN 09, 2020 09:55:34 AM","7##","BRUCE","WARD 3"," "
"Alley Maintenance","Contracts, Field Services & Maintenance","Phone","FEB 25, 2020 10:18:25 AM","30##","TECUMSEH","WARD 5"," "
"Alley Maintenance","Contracts, Field Services & Maintenance","E-Mail","MAR 02, 2020 03:07:12 PM","38##","TECUMSEH","WARD 5"," "
"Alley Maintenance","Contracts, Field Services & Maintenance","Phone","APR 27, 2020 11:07:38 AM","15##","TECUMSEH","WARD 4"," "
"Alley Maintenance","Contracts, Field Services & Maintenance","Phone","SEP 08, 2020 12:07:31 PM","22##","MCDOUGALL","WARD 3"," "
"Alley Maintenance","Contracts, Field Services & Maintenance","Phone","SEP 08, 2020 03:58:53 PM","8##","GLADSTONE","WARD 4"," "
"Alley Maintenance","Contracts, Field Services & Maintenance","Phone","SEP 10, 2020 12:50:39 PM","8##","PILLETTE","WARD 5"," "
"Alley Maintenance","Contracts, Field Services & Maintenance","Phone","SEP 14, 2020 09:29:30 AM","10##","DROUILLARD","WARD 5"," "
"Alley Maintenance","Contracts, Field Services & Maintenance","Phone","SEP 09, 2020 02:24:25 PM","19##","DEVONSHIRE","WARD 4"," "
"Alley Maintenance","Contracts, Field Services & Maintenance","Phone","JAN 28, 2020 01:22:50 PM","24##","WALKER","WARD 4"," "
"Alley Maintenance","Contracts, Field Services & Maintenance","Phone","JAN 30, 2020 11:33:58 AM","10##","DROUILLARD","WARD 5"," "
"Alley Maintenance","Contracts, Field Services & Maintenance","Phone","JAN 16, 2020 11:51:16 AM","10##","MCKAY","WARD 2"," "
"Alley Maintenance","Contracts, Field Services & Maintenance","Phone","FEB 10, 2020 11:23:02 AM"," ","CARON AVE & WYANDOTTE ST W","WARD 3"," "
"Alley Maintenance","Contracts, Field Services & Maintenance","Phone","JUN 02, 2020 08:28:45 AM","10##","DROUILLARD","WARD 5"," "
"Alley Maintenance","Contracts, Field Services & Maintenance","Phone","JUN 10, 2020 09:54:18 AM","14##","DROUILLARD","WARD 5"," "
"Alley Maintenance","Contracts, Field Services & Maintenance","Phone","JUL 02, 2020 01:07:08 PM","23##","MOY","WARD 4"," "
"Alley Maintenance","Contracts, Field Services & Maintenance","Phone","JUL 29, 2020 09:41:58 AM","18##","WALKER","WARD 4"," "
"Alley Maintenance","Contracts, Field Services & Maintenance","Phone","MAR 11, 2020 02:42:40 PM","15##","LANGLOIS","WARD 4"," "
"Alley Maintenance","Contracts, Field Services & Maintenance","Phone","JUN 08, 2020 12:37:58 PM","6##","ELLIOTT","WARD 3"," "
"Alley Maintenance","Contracts, Field Services & Maintenance","Phone","JUN 17, 2020 01:08:28 PM","10##","DROUILLARD","WARD 5"," "
"Alley Maintenance","Contracts, Field Services & Maintenance","Phone","JAN 30, 2020 02:22:12 PM","22##","HOWARD","WARD 3"," "
"Alley Maintenance","Contracts, Field Services & Maintenance","Phone","FEB 03, 2020 12:52:58 PM","2##","RANDOLPH","WARD 2"," "
"Alley Maintenance","Contracts, Field Services & Maintenance","Phone","FEB 05, 2020 03:57:17 PM","12##","MCKAY","WARD 2"," "
"Alley Maintenance","Contracts, Field Services & Maintenance","Phone","FEB 06, 2020 01:57:52 PM","10##","DROUILLARD","WARD 5"," "
"Alley Maintenance","Contracts, Field Services & Maintenance","Phone","FEB 12, 2020 03:13:33 PM","11##","HOWARD","WARD 3"," "
"Alley Maintenance","Contracts, Field Services & Maintenance","Phone","FEB 20, 2020 02:47:27 PM","10##","HICKORY","WARD 5"," "
"Alley Maintenance","Contracts, Field Services & Maintenance","Phone","FEB 21, 2020 01:56:14 PM","18##","HICKORY","WARD 5"," "
"Alley Maintenance","Contracts, Field Services & Maintenance","Web Intake","JUN 02, 2020 10:11:13 AM"," "," ","WARD 4"," "
"Alley Maintenance","Contracts, Field Services & Maintenance","Phone","FEB 03, 2020 01:06:41 PM","10##","GOYEAU","WARD 3"," "
"Alley Maintenance","Contracts, Field Services & Maintenance","Phone","APR 06, 2020 12:32:51 PM","78##","WYANDOTTE","WARD 6"," "
"Alley Maintenance","Contracts, Field Services & Maintenance","Phone","MAY 04, 2020 09:37:54 AM","10##","CHURCH","WARD 3"," "
"Alley Maintenance","Contracts, Field Services & Maintenance","Phone","MAY 01, 2020 08:48:30 AM","30##","TECUMSEH","WARD 5"," "
"Alley Maintenance","Contracts, Field Services & Maintenance","E-Mail","MAY 11, 2020 11:35:20 AM","11##","ST LOUIS","WARD 6"," "
"Alley Maintenance","Contracts, Field Services & Maintenance","Phone","MAY 11, 2020 11:59:58 AM","12##","MCKAY","WARD 2"," "
"Alley Maintenance","Contracts, Field Services & Maintenance","Phone","JAN 16, 2020 12:43:33 PM","2##","CALIFORNIA","WARD 2"," "
"Alley Maintenance","Contracts, Field Services & Maintenance","Phone","FEB 24, 2020 11:08:52 AM","12##","HICKORY","WARD 5"," "
"Alley Maintenance","Contracts, Field Services & Maintenance","Phone","JUN 10, 2020 03:00:56 PM"," ","MOY AVE & SENECA ST","WARD 4"," "
"Alley Maintenance","Contracts, Field Services & Maintenance","Phone","OCT 26, 2020 11:16:54 AM","10##","DROUILLARD","WARD 5"," "
"Alley Maintenance","Contracts, Field Services & Maintenance","Phone","OCT 29, 2020 02:45:16 PM","10##","DROUILLARD","WARD 5"," "
"Alley Maintenance","Contracts, Field Services & Maintenance","Phone","NOV 10, 2020 11:26:01 AM","10##","DROUILLARD","WARD 5"," "
"Alley Maintenance","Contracts, Field Services & Maintenance","Phone","NOV 10, 2020 04:02:27 PM","11##","ALBERT","WARD 5"," "
"Alley Maintenance","Contracts, Field Services & Maintenance","Phone","APR 08, 2020 09:28:12 AM","9##","WINDERMERE","WARD 4"," "
"Alley Maintenance","Contracts, Field Services & Maintenance","Phone","MAR 12, 2020 09:08:34 AM","12##","MCKAY","WARD 2"," "
"Alley Maintenance","Contracts, Field Services & Maintenance","Phone","MAY 28, 2020 03:36:19 PM","15##","CHURCH","WARD 3"," "
"Alley Maintenance","Contracts, Field Services & Maintenance","Phone","AUG 28, 2020 08:44:21 AM","13##","LANGLOIS","WARD 4"," "
"Alley Maintenance","Contracts, Field Services & Maintenance","Phone","SEP 08, 2020 12:07:04 PM","13##","LANGLOIS","WARD 4"," "
"Alley Maintenance","Contracts, Field Services & Maintenance","Phone","AUG 28, 2020 11:03:52 AM","3##","GILES","WARD 3"," "
"Alley Maintenance","Contracts, Field Services & Maintenance","Web Intake","MAY 12, 2020 10:47:48 PM"," "," ","WARD 3"," "
"Alley Maintenance","Contracts, Field Services & Maintenance","Phone","APR 21, 2020 12:19:02 PM","5##","TOURNIER","WARD 2"," "
"Alley Maintenance","Contracts, Field Services & Maintenance","Web Intake","JUL 27, 2020 05:22:28 PM"," "," ","WARD 3"," "
"Alley Maintenance","Contracts, Field Services & Maintenance","Phone","AUG 27, 2020 08:39:39 AM","3##","GILES","WARD 3"," "
"Alley Maintenance","Contracts, Field Services & Maintenance","Phone","SEP 01, 2020 12:04:58 PM","40##","TECUMSEH","WARD 5"," "
"Alley Maintenance","Contracts, Field Services & Maintenance","Phone","SEP 03, 2020 01:17:32 PM","2##","RANDOLPH","WARD 2"," "
"Alley Maintenance","Contracts, Field Services & Maintenance","Web Intake","SEP 19, 2020 10:32:24 AM"," "," ","WARD 3"," "
"Alley Maintenance","Contracts, Field Services & Maintenance","E-Mail","SEP 23, 2020 03:27:17 PM","15##","VICTORIA","WARD 3"," "
"Alley Maintenance","Contracts, Field Services & Maintenance","Phone","APR 20, 2020 01:30:19 PM","13##","MCKAY","WARD 2"," "
"Alley Maintenance","Contracts, Field Services & Maintenance","Phone","MAY 04, 2020 11:55:53 AM"," ","WYANDOTTE ST E & MOY AVE","WARD 4"," "
"Alley Maintenance","Contracts, Field Services & Maintenance","E-Mail","JUL 27, 2020 01:53:53 PM","24##","GLADSTONE","WARD 4"," "
"Alley Maintenance","Contracts, Field Services & Maintenance","Phone","MAY 01, 2020 10:22:29 AM","19##","AUBIN","WARD 5"," "
"Alley Maintenance","Contracts, Field Services & Maintenance","Phone","MAY 04, 2020 08:55:42 AM","9##","OAK","WARD 3"," "
"Alley Maintenance","Contracts, Field Services & Maintenance","Phone","JUN 23, 2020 10:24:04 AM","7##","BRUCE","WARD 3"," "
"Alley Maintenance","Contracts, Field Services & Maintenance","Phone","AUG 28, 2020 08:14:37 AM","13##","NIAGARA","WARD 4"," "
"Alley Maintenance","Contracts, Field Services & Maintenance","Phone","AUG 28, 2020 10:31:46 AM","4##","JOSEPHINE","WARD 2"," "
"Alley Maintenance","Contracts, Field Services & Maintenance","Phone","JAN 16, 2020 04:01:29 PM","12##","MCKAY","WARD 2"," "
"Alley Maintenance","Contracts, Field Services & Maintenance","Phone","JAN 21, 2020 04:11:16 PM","15##","WYANDOTTE","WARD 4"," "
"Alley Maintenance","Contracts, Field Services & Maintenance","Phone","APR 27, 2020 08:42:45 AM","4##","MOY","WARD 4"," "
"Alley Maintenance","Contracts, Field Services & Maintenance","Phone","JUN 11, 2020 09:43:18 AM","9##","ERIE","WARD 4"," "
"Alley Maintenance","Contracts, Field Services & Maintenance","Phone","JUL 07, 2020 04:00:51 PM","11##","MCKAY","WARD 2"," "
"Alley Maintenance","Contracts, Field Services & Maintenance","Phone","NOV 12, 2020 11:51:31 AM","22##","ONTARIO","WARD 4"," "
"Alley Maintenance","Contracts, Field Services & Maintenance","Phone","JUL 13, 2020 11:50:07 AM","14##","HENRY FORD CENTRE","WARD 5"," "
"Alley Maintenance","Contracts, Field Services & Maintenance","E-Mail","AUG 21, 2020 08:30:08 AM","5##","DOUGALL","WARD 3"," "
"Alley Maintenance","Contracts, Field Services & Maintenance","Phone","AUG 25, 2020 12:00:18 PM","9##","WINDSOR","WARD 3"," "
"Alley Maintenance","Contracts, Field Services & Maintenance","Phone","AUG 27, 2020 01:40:50 PM","12##","OTTAWA","WARD 4"," "
"Alley Maintenance","Contracts, Field Services & Maintenance","Web Intake","FEB 11, 2020 04:20:41 PM"," "," ","WARD 4"," "
"Alley Maintenance","Contracts, Field Services & Maintenance","Web Intake","APR 01, 2020 10:29:56 AM"," "," ","WARD 3"," "
"Alley Maintenance","Contracts, Field Services & Maintenance","Phone","SEP 08, 2020 10:38:11 AM","13##","LANGLOIS","WARD 4"," "
"Alley Maintenance","Contracts, Field Services & Maintenance","Web Intake","DEC 14, 2020 10:31:15 AM"," "," ","WARD 3"," "
"Alley Maintenance","Contracts, Field Services & Maintenance","Phone","AUG 18, 2020 09:09:31 AM","5##","ASSUMPTION","WARD 3"," "
"Alley Maintenance","Contracts, Field Services & Maintenance","Phone","AUG 13, 2020 10:11:45 AM","9##","PIERRE","WARD 4"," "
"Alley Maintenance","Contracts, Field Services & Maintenance","Phone","AUG 13, 2020 12:40:51 PM","5##","CHILVER","WARD 4"," "
"Alley Maintenance","Contracts, Field Services & Maintenance","E-Mail","AUG 18, 2020 11:29:33 AM","14##","ELSMERE","WARD 4"," "
"Alley Maintenance","Contracts, Field Services & Maintenance","Phone","DEC 16, 2020 03:11:51 PM","8##","ASSUMPTION","WARD 4"," "
"Alley Maintenance","Contracts, Field Services & Maintenance","Phone","MAR 17, 2020 10:30:44 AM"," ","CALIFORNIA AVE & WYANDOTTE ST W","WARD 2"," "
"Alley Maintenance","Contracts, Field Services & Maintenance","Phone","MAR 17, 2020 10:30:49 AM"," ","CALIFORNIA AVE & COLLEGE AVE","WARD 2"," "
"Alley Maintenance","Contracts, Field Services & Maintenance","Phone","MAR 17, 2020 10:32:11 AM","9##","CALIFORNIA","WARD 2"," "
"Alley Maintenance","Contracts, Field Services & Maintenance","Phone","JUN 03, 2020 09:37:04 AM","2##","CALIFORNIA","WARD 2"," "
"Alley Maintenance","Contracts, Field Services & Maintenance","Phone","JUN 08, 2020 03:10:11 PM","11##","JOSEPHINE","WARD 2"," "
"Alley Maintenance","Contracts, Field Services & Maintenance","Phone","JUN 16, 2020 01:29:48 PM","14##","GOYEAU","WARD 3"," "
"Alley Maintenance","Contracts, Field Services & Maintenance","Phone","MAR 04, 2020 10:47:03 AM","23##","FANCHETTE","WARD 2"," "
"Alley Maintenance","Contracts, Field Services & Maintenance","Phone","JUN 02, 2020 01:18:14 PM","16##","PELLETIER","WARD 2"," "
"Alley Maintenance","Contracts, Field Services & Maintenance","Phone","JUN 23, 2020 12:15:31 PM","9##","CHILVER","WARD 4"," "
"Alley Maintenance","Contracts, Field Services & Maintenance","Phone","JUN 24, 2020 11:03:57 AM","26##","BYNG","WARD 4"," "
"Alley Maintenance","Contracts, Field Services & Maintenance","Phone","JUN 12, 2020 01:04:07 PM","13##","DOUGALL","WARD 3"," "
"Alley Maintenance","Contracts, Field Services & Maintenance","Phone","JUN 26, 2020 02:14:49 PM","4##","OAK","WARD 3"," "
"Alley Maintenance","Contracts, Field Services & Maintenance","Phone","SEP 09, 2020 10:43:29 AM","17##","WINDERMERE","WARD 4"," "
"Alley Maintenance","Contracts, Field Services & Maintenance","Phone","JUN 22, 2020 10:54:15 AM","16##","ASSUMPTION","WARD 4"," "
"Alley Maintenance","Contracts, Field Services & Maintenance","Phone","NOV 10, 2020 02:39:59 PM","2##","BELLEVIEW","WARD 5"," "
"Alley Maintenance","Contracts, Field Services & Maintenance","Phone","MAY 19, 2020 10:14:29 AM","9##","CHILVER","WARD 4"," "
"Alley Maintenance","Contracts, Field Services & Maintenance","Phone","MAY 19, 2020 10:15:24 AM","9##","CHILVER","WARD 4"," "
"Alley Maintenance","Contracts, Field Services & Maintenance","E-Mail","MAY 20, 2020 11:46:27 AM","7##","WALKER","WARD 4"," "
"Alley Maintenance","Contracts, Field Services & Maintenance","Phone","MAY 21, 2020 10:13:39 AM","10##","MOY","WARD 4"," "
"Alley Maintenance","Contracts, Field Services & Maintenance","E-Mail","MAY 22, 2020 11:11:07 AM","17##","PIERRE","WARD 4"," "
"Alley Maintenance","Contracts, Field Services & Maintenance","Phone","JUN 04, 2020 02:34:51 PM","6##","ST JOSEPH","WARD 2"," "
"Alley Maintenance","Contracts, Field Services & Maintenance","Phone","AUG 26, 2020 02:51:56 PM","5##","HALL","WARD 4"," "
"Alley Maintenance","Contracts, Field Services & Maintenance","Phone","APR 01, 2020 02:30:24 PM","5##","RIVERSIDE","WARD 3"," "
"Alley Maintenance","Contracts, Field Services & Maintenance","Web Intake","AUG 09, 2020 12:43:49 PM"," "," ","WARD 6"," "
"Alley Maintenance","Contracts, Field Services & Maintenance","Web Intake","JUN 23, 2020 01:14:21 PM"," "," ","WARD 4"," "
"Alley Maintenance","Contracts, Field Services & Maintenance","Phone","AUG 17, 2020 01:24:45 PM","5##","CAMERON","WARD 2"," "
"Alley Maintenance","Contracts, Field Services & Maintenance","Phone","JUN 23, 2020 02:29:28 PM","4##","BRIDGE","WARD 2"," "
"Alley Maintenance","Contracts, Field Services & Maintenance","Phone","JUL 30, 2020 01:14:15 PM","11##","LILLIAN","WARD 4"," "
"Alley Maintenance","Contracts, Field Services & Maintenance","Phone","AUG 04, 2020 03:20:39 PM","12##","GLADSTONE","WARD 4"," "
"Alley Maintenance","Contracts, Field Services & Maintenance","E-Mail","AUG 04, 2020 03:36:38 PM","14##","ELSMERE","WARD 4"," "
"Alley Maintenance","Contracts, Field Services & Maintenance","Phone","MAY 14, 2020 01:58:54 PM","9##","WINDERMERE","WARD 4"," "
"Alley Maintenance","Contracts, Field Services & Maintenance","Phone","JUL 20, 2020 10:09:51 AM","15##","BRUCE","WARD 3"," "
"Alley Maintenance","Contracts, Field Services & Maintenance","Phone","AUG 05, 2020 08:12:38 AM","40##","TECUMSEH","WARD 5"," "
"Alley Maintenance","Contracts, Field Services & Maintenance","E-Mail","AUG 05, 2020 02:23:06 PM","8##","MOY","WARD 4"," "
"Alley Maintenance","Contracts, Field Services & Maintenance","Phone","JUL 20, 2020 10:43:18 AM","4##","BRIDGE","WARD 2"," "
"Alley Maintenance","Contracts, Field Services & Maintenance","Phone","OCT 22, 2020 12:42:41 PM","4##","WINDSOR","WARD 3"," "
"Alley Maintenance","Contracts, Field Services & Maintenance","Phone","MAY 15, 2020 08:55:29 AM","9##","CHILVER","WARD 4"," "
"Alley Maintenance","Contracts, Field Services & Maintenance","E-Mail","MAY 15, 2020 10:59:25 AM","3##","CHURCH","WARD 3"," "
"Alley Maintenance","Contracts, Field Services & Maintenance","Phone","MAR 16, 2020 01:56:11 PM","33##","MILLEN","WARD 2"," "
"Alley Maintenance","Contracts, Field Services & Maintenance","Phone","APR 08, 2020 12:50:04 PM","10##","TECUMSEH","WARD 4"," "
"Alley Maintenance","Contracts, Field Services & Maintenance","Phone","MAY 15, 2020 10:52:48 AM","7##","WYANDOTTE","WARD 4"," "
"Alley Maintenance","Contracts, Field Services & Maintenance","Web Intake","MAY 22, 2020 07:55:01 PM"," "," ","WARD 3"," "
"Alley Maintenance","Contracts, Field Services & Maintenance","Web Intake","JUN 18, 2020 10:28:24 AM"," "," ","WARD 4"," "
"Alley Maintenance","Contracts, Field Services & Maintenance","Phone","JUL 21, 2020 04:00:32 PM","11##","LILLIAN","WARD 4"," "
"Alley Maintenance","Contracts, Field Services & Maintenance","E-Mail","JUL 24, 2020 09:55:09 AM","2##","SHEPHERD","WARD 3"," "
"Alley Maintenance","Contracts, Field Services & Maintenance","Phone","JUL 24, 2020 02:45:48 PM","12##","OTTAWA","WARD 4"," "
"Alley Maintenance","Contracts, Field Services & Maintenance","Phone","JUL 28, 2020 12:23:55 PM","40##","TECUMSEH","WARD 5"," "
"Alley Maintenance","Contracts, Field Services & Maintenance","Phone","JUL 16, 2020 01:32:32 PM","2##","GLADSTONE","WARD 4"," "
"Alley Maintenance","Contracts, Field Services & Maintenance","Phone","JUL 23, 2020 11:15:42 AM","4##","BRUCE","WARD 3"," "
"Alley Maintenance","Contracts, Field Services & Maintenance","Phone","JUL 21, 2020 11:54:37 AM","4##","BRUCE","WARD 3"," "
"Alley Maintenance","Contracts, Field Services & Maintenance","Phone","APR 27, 2020 02:08:58 PM","11##","PELISSIER","WARD 3"," "
"Alley Maintenance","Contracts, Field Services & Maintenance","Phone","JUN 08, 2020 09:07:10 AM","2##","GLADSTONE","WARD 4"," "
"Alley Maintenance","Contracts, Field Services & Maintenance","Phone","JUN 18, 2020 10:50:34 AM","6##","BRAZIL","WARD 10"," "
"Alley Maintenance","Contracts, Field Services & Maintenance","Web Intake","JUN 23, 2020 02:15:40 PM"," "," ","WARD 4"," "
"Alley Maintenance","Contracts, Field Services & Maintenance","Phone","JUN 23, 2020 03:11:34 PM","11##","PELISSIER","WARD 3"," "
"Alley Maintenance","Contracts, Field Services & Maintenance","Phone","MAY 29, 2020 02:07:11 PM"," ","WYANDOTTE ST E & MOY AVE","WARD 4"," "
"Alley Maintenance","Contracts, Field Services & Maintenance","Phone","JUN 01, 2020 12:39:01 PM","11##","LILLIAN","WARD 4"," "
"Alley Maintenance","Contracts, Field Services & Maintenance","Phone","JUL 21, 2020 02:46:21 PM","9##","DROUILLARD","WARD 5"," "
"Alley Maintenance","Contracts, Field Services & Maintenance","Phone","MAY 11, 2020 11:11:40 AM","8##","MERCER","WARD 3"," "
"Alley Maintenance","Contracts, Field Services & Maintenance","Phone","JUN 17, 2020 09:35:42 AM","7##","BRANT","WARD 4"," "
"Alley Maintenance","Contracts, Field Services & Maintenance","Phone","NOV 17, 2020 12:52:58 PM","36##","SEMINOLE","WARD 5"," "
"Alley Maintenance","Contracts, Field Services & Maintenance","Phone","JUN 01, 2020 02:52:55 PM","8##","PILLETTE","WARD 6"," "
"Alley Maintenance","Contracts, Field Services & Maintenance","Phone","JUL 06, 2020 01:09:23 PM","12##","MCKAY","WARD 2"," "
"Alley Maintenance","Contracts, Field Services & Maintenance","Phone","JUL 15, 2020 02:37:30 PM","5##","WYANDOTTE","WARD 3"," "
"Alley Maintenance","Contracts, Field Services & Maintenance","Phone","JUL 17, 2020 09:22:31 AM","15##","DOUGALL","WARD 3"," "
"Alley Maintenance","Contracts, Field Services & Maintenance","Phone","MAY 20, 2020 09:41:02 AM","23##","MERCER","WARD 3"," "
