FID,OBJECTID_1,NAME,ADDRESS,PARKURL,Classifica,Location,Amenities,DetourURL,X,Y
17,19,BRUCE AVE PARK,Church St. between Wyandotte st. W. and Elliot St. W.,http://www.citywindsor.ca/residents/parksandforestry/Pages/Parks-and-Natural-Areas.aspx,Neighborhood,667 Church Street,"Basketball, Benches, Trails, Cycling, Hiking, Picnic Shelter, Play Unit, Playground, Tennis", ,-83.040741789400002,42.311426825500000
18,20,BRUMPTON PARK,Cedarview St. (backs onto the Ganatchio Trail),http://www.citywindsor.ca/residents/parksandforestry/Pages/Parks-and-Natural-Areas.aspx,Neighborhood,Brumpton Park,"Benches, Botanical Gardens, Trails, Cycling, Hiking, Play Unit, Playground", ,-82.934908347800004,42.339622319400000
19,21,BUSH PARK,Esplanade Dr.West of Sherway Dr.,http://www.citywindsor.ca/residents/parksandforestry/Pages/Parks-and-Natural-Areas.aspx,Neighborhood,9423 Esplanade Drive,"Benches, Trails, Cycling, Hiking, Play Unit, Nature Reserve, Picnic, Playground", ,-82.923967493299997,42.310101848599999
20,22,C.M.H. WOODS PUMPING STATION,620 Riverside Dr. W. (bewteen Caron Ave. and Janette Ave),http://www.citywindsor.ca/residents/parksandforestry/Pages/Parks-and-Natural-Areas.aspx, ,515 Riverside Dr W,"Accessible Playground, Benches, Trails, Cycling, Hiking, Play Unit, Drink Fountain, Fishing, Monuments, Memorials, Parking, Riverfront, Sculptures, Washrooms,Restrooms", ,-83.047433627199993,42.318380084499999
21,23,CALDERWOOD PARK,Calderwood Ave. between Irongate Cir. and Stephanie Crt.,http://www.citywindsor.ca/residents/parksandforestry/Pages/Parks-and-Natural-Areas.aspx,Neighborhood,Calderwood Park,"Benches, Trails, Cycling, Hiking, Play Unit, Lighting, Playground", ,-82.979317213900003,42.269774511000001
22,24,CAPTAIN JOHN J. WILSON PARK,3950 Ducharme St.,http://www.citywindsor.ca/residents/parksandforestry/Pages/Parks-and-Natural-Areas.aspx,Community,3950 Ducharme St.,"Accessible Playground, Benches, Trails, Cycling, Hiking, Picnic Shelter, Play Unit, Nature Reserve, Parking, Picnic, Playground, Pond, Lake, Soccer Field, Spray Pad, Splash Pad,Swings, Washrooms,Restrooms", ,-82.973311267000000,42.253899922000002
23,25,CARON AVE PARK,Caron Ave. and Elliott St. W.,http://www.citywindsor.ca/residents/parksandforestry/Pages/Parks-and-Natural-Areas.aspx,Neighborhood,764 Caron Ave,"Basketball, Playground, Swings", ,-83.042975860400006,42.309626186400003
24,26,CENTENNIAL PARK,"Riverside Drive West, between Rankin and Caron Ave.
",http://www.citywindsor.ca/residents/parksandforestry/City-Parks/Pages/Centennial-Park.aspx,Regional,Centennial Park,"Benches, Botanical Gardens, Trails, Cycling, Hiking, Fishing, Lighting, Monuments, Memorials, Picnic, Riverfront, Sculptures, Time Capsule, Washrooms, Swimming,Restrooms", ,-83.055007487699996,42.316507343200001
25,27,CENTRAL PARK,3301 Woodland Ave.,http://www.citywindsor.ca/residents/parksandforestry/City-Parks/Pages/Central-Park.aspx,Community,3301 Woodland Ave.,"Baseball Diamonds, Basketball, Benches, Play Unit, Lighting, Parking, Picnic, Playground, Soccer Field, Spray Pad, Splash Pad, Outdoor Swimming Pool, Tennis, Washrooms,Restrooms", ,-83.015199183099995,42.263103709699998
26,28,CHOPIN PARK,Franklin St. and Rossini Blvd,http://www.citywindsor.ca/residents/parksandforestry/Pages/Parks-and-Natural-Areas.aspx,Neighborhood,Chopin,"Baseball Diamonds, Benches, Play Unit, Lighting, Playground, Swings", ,-82.982633308800004,42.321610956299999
27,29,CITY HALL SQUARE,City Hall Square,http://www.citywindsor.ca/residents/parksandforestry/Pages/Parks-and-Natural-Areas.aspx,Regional,350 City Hall Square,"Benches, Botanical Gardens, Waterfall, Lighting, Monuments, Memorials, Parking, Picnic, Sculptures, Swings", ,-83.035308766300005,42.317446854799996
28,30,CIVIC GREEN / ESPLANADE,250 Windsor Ave.,http://www.citywindsor.ca/residents/parksandforestry/Pages/Parks-and-Natural-Areas.aspx,Neighborhood,200 Chatham St E,"Benches, Botanical Gardens, Lighting, Monuments, Memorials, Sculptures", ,-83.036651190200004,42.319518537299999
29,31,CIVIC TERRACE,340 Riverside Dr. E.,http://www.citywindsor.ca/residents/parksandforestry/Pages/Parks-and-Natural-Areas.aspx,Regional,200 Chatham St E,"Benches, Botanical Gardens, Trails, Cycling, Hiking, Lighting, Monuments, Memorials, Parking, Riverfront, Sculptures, Washrooms,Restrooms", ,-83.037708941899993,42.320610279999997
30,32,CLAIRVIEW BIKEWAY,Runs from Eastlawn Ave. to Genevieve Ave.,http://www.citywindsor.ca/residents/parksandforestry/Pages/Parks-and-Natural-Areas.aspx,Regional,Clairview Bikeway,"Trails, Cycling, Hiking, Lighting", ,-82.947948555599993,42.336601035100003
31,33,CLAY PARK,Shepherd St. E. between Hall Ave. and Moy Ave.,http://www.citywindsor.ca/residents/parksandforestry/Pages/Parks-and-Natural-Areas.aspx, ,Clay Park,"Basketball, Benches, Trails, Cycling, Hiking, Play Unit, Playground", ,-83.009695010399994,42.307000656500001
32,34,CLIFFORD AND JOAN HATCH WILDFLOWER GARDEN,"Riverside Drive West, between Langlois and Moy 
",http://www.citywindsor.ca/residents/parksandforestry/City-Parks/Pages/Joan-and-Clifford-Hatch-Wildflower-Garden.aspx, ,Joan and Cliff Hatch Wildflower Garden,"Botanical Gardens, Trails, Cycling, Hiking, Fishing, Lighting, Monuments, Memorials, Nature Reserve, Riverfront, Washrooms,Restrooms", ,-83.021709230300004,42.324554328300003
33,35,COLLEGE COMMUNITY CENTRE PARKLAND,College Ave. between South St. and Brock St.,http://www.citywindsor.ca/residents/parksandforestry/Pages/Parks-and-Natural-Areas.aspx, ,3325 College Ave,"Basketball, Boating, Mooring, Trails, Cycling, Hiking, Playground", ,-83.071620371300000,42.294677594400000
34,36,COLETTA PARK,Coletta Crt. and Princess Ave.,http://www.citywindsor.ca/residents/parksandforestry/Pages/Parks-and-Natural-Areas.aspx,Neighborhood,Coletta Park,"Basketball, Benches, Play Unit, Playground", ,-82.957057678100000,42.294179179799997
35,37,CORA GREENWOOD PARK,Cora Greenwood Dr. east of 1187 Cora Greenwood,http://www.citywindsor.ca/residents/parksandforestry/City-Parks/Pages/Cora-Greenwood-Park-.aspx,Neighborhood,Cora Greenwood,"Baseball Diamonds, Basketball, Benches, Play Unit, Parking, Playground", ,-82.897644844499993,42.327001471000003
36,38,CROWLEY PARK,Prince Rd. to Brock St.,http://www.citywindsor.ca/residents/parksandforestry/Pages/Parks-and-Natural-Areas.aspx,Community,Crowley Park,"Basketball, Benches, Trails, Cycling, Hiking, Play Unit, Playground", ,-83.073330210199998,42.293445085199998
37,39,CURRY PARK,Richardie Blvd. between Everts and Mckay Ave.,http://www.citywindsor.ca/residents/parksandforestry/Pages/Parks-and-Natural-Areas.aspx, ,Curry Park,"Baseball Diamonds, Playground", ,-83.022355020500001,42.259495158100002
38,40,CURRY PLAYLOT,Mckay and Grove Ave.,http://www.citywindsor.ca/residents/parksandforestry/Pages/Parks-and-Natural-Areas.aspx,Neighborhood,1034 Curry Ave,"Baseball Diamonds, Trails, Cycling, Hiking, Play Unit, Playground", ,-83.048787988800001,42.301186872599999
39,41,DAWSON PARK,Dawson Rd. south of Ontario St.,http://www.citywindsor.ca/residents/parksandforestry/Pages/Parks-and-Natural-Areas.aspx,Neighborhood,977 Dawson Rd,"Playground, Swings", ,-82.976237723899999,42.322947933199998
40,42,DERWENT PARK,7911 Forest Glade Dr.,http://www.citywindsor.ca/residents/parksandforestry/Pages/Parks-and-Natural-Areas.aspx,Community,7911 Forest Glade Dr.,"Benches, Pedestrian Bridge, Trails, Cycling, Hiking, Play Unit, Nature Reserve, Picnic, Pond, Lake, Rugby Field", ,-82.924446185299999,42.296375061100001
41,43,DEVONSHIRE HEIGHTS,Calderwood Ave. west of Innerkip Cres.,http://www.citywindsor.ca/residents/parksandforestry/Pages/Parks-and-Natural-Areas.aspx,Neighborhood,Devonshire Heights Park,"Baseball Diamonds, Benches, Trails, Cycling, Hiking, Play Unit, Lighting", ,-82.986157152900006,42.269326251700001
42,44,DIEPPE GARDENS,78 Riverside Dr. W.,http://www.citywindsor.ca/residents/parksandforestry/City-Parks/Pages/Dieppe-Gardens-.aspx,Regional,78 Riverside Dr. W.,"Benches, Boating, Mooring, Botanical Gardens, Trails, Cycling, Hiking, Concession Stand, Fishing, Lighting, Monuments, Memorials, Parking, Picnic, Riverfront, Sculptures, Washrooms,Restrooms", ,-83.042245483299993,42.319675504999999
43,45,DYNASTY PARK,End of Dynasty St.,http://www.citywindsor.ca/residents/parksandforestry/Pages/Parks-and-Natural-Areas.aspx,Neighborhood,Dynasty Park,"Play Unit, Playground", ,-82.993441786999995,42.249426446199998
44,46,EAST END PARK,Adelaide Ave.,http://www.citywindsor.ca/residents/parksandforestry/City-Parks/Pages/East-End-Park.aspx,Regional,565 Adelaide  Ave,"Play Unit, Playground, Tennis", ,-82.914288276400001,42.333533795699999
45,47,EAST RIVERSIDE BLUE HERON PARK,Little River Rd.,http://www.citywindsor.ca/residents/parksandforestry/City-Parks/Pages/East-Riverside-Park-.aspx,Regional,"Blue Heron Lake, East Riverside","Benches, Pedestrian Bridge, Trails, Cycling, Hiking, Play Unit, Nature Reserve, Parking, Playground, Pond, Lake, Swings, Tobogganing", ,-82.898267813499999,42.321736168400001
46,48,EAST RIVERVIEW PARK,8776 Riverside Dr. E.,http://www.citywindsor.ca/residents/parksandforestry/Pages/Parks-and-Natural-Areas.aspx,Regional,8776 Riverside Dr. E.,"Benches, Fishing, Riverfront", ,-82.937181465999998,42.342473283899999
47,49,ERNEST ATKINSON PARK,2005 Riverside Dr. W.,http://www.citywindsor.ca/residents/parksandforestry/Pages/Parks-and-Natural-Areas.aspx,Community,2005 Riverside Dr. W.,"Benches, Trails, Cycling, Hiking, Play Unit, Lighting, Monuments, Memorials, Picnic, Playground, Skateboarding, Soccer Field, Outdoor Swimming Pool, Swings, Washrooms,Restrooms", ,-83.062649030100005,42.311991391699998
48,50,ESDRAS PARK,Esdras Ave. North of South National St.,http://www.citywindsor.ca/residents/parksandforestry/Pages/Parks-and-Natural-Areas.aspx,Neighborhood,Esdras Park,"Play Unit, Playground, Swings", ,-82.960633340800001,42.320454328099999
49,51,FACTORIA PARK,Factoria Rd. at the end of Milloy St.,http://www.citywindsor.ca/residents/parksandforestry/Pages/Parks-and-Natural-Areas.aspx,Neighborhood,"Factoria Park, Factoria Road","Basketball, Play Unit, Playground, Swings", ,-82.994479012499994,42.305026438600002
50,52,FESTIVAL PLAZA,Riverside Dr. E. Between McDougall and Glengary Ave.,http://www.citywindsor.ca/residents/parksandforestry/Pages/Parks-and-Natural-Areas.aspx,Regional,Festival Plaza,"Amphitheatre, Stage, Benches, Boating, Mooring, Trails, Cycling, Hiking, Concession Stand, Dressing Room, Lighting, Parking, Picnic, Riverfront, Washrooms,Restrooms", ,-83.034335146299995,42.321408216599998
51,53,FIELD OF DREAMS,Curry Ave. and South Cameron Blvd.,http://www.citywindsor.ca/residents/parksandforestry/Pages/Parks-and-Natural-Areas.aspx,Neighborhood,Field of Dreams,"Basketball, Playground", ,-83.044532097800001,42.296156951699999
52,54,FLORA PARK,Flora Ave. and Riverside Dr. E.,http://www.citywindsor.ca/residents/parksandforestry/Pages/Parks-and-Natural-Areas.aspx, ,436 Flora,"Benches, Play Unit, Playground", ,-82.928210510000000,42.338158847700001
53,55,FORD TEST TRACK,3001 Seminole Dr.,http://www.citywindsor.ca/residents/parksandforestry/City-Parks/Pages/Ford-Test-Track.aspx,Regional,3001 Seminole Dr.,"Benches, Trails, Cycling, Hiking, Concession Stand, Picnic Shelter, Accesible Play Unit, Dog Park, Drink Fountain, Lighting, Monuments, Memorials, Picnic, Playground, Soccer Field, Washrooms,Restrooms", ,-82.986953326099993,42.310809792100002
54,56,FOREST GLADE OPTIMIST  PARK,3215 Forest Glade Dr.,http://www.citywindsor.ca/residents/parksandforestry/City-Parks/Pages/Forest-Glade-Optimist-Park-.aspx,Community,3215 Forest Glade Dr.,"Accessible Playground, Arena, Baseball Diamonds, Basketball,Trails,Cycling,Hiking,Community Centre,Picnic Shelter, Play Unit, Lighting, Parking, Picnic, Playground, Skateboarding, Soccer Field, Tennis, Washrooms,Restrooms", ,-82.916526473299996,42.303395414199997
55,57,RIVARD - FOUNTAINEBLEU PARK,3030 Rivard Ave.,http://www.citywindsor.ca/residents/parksandforestry/Pages/Parks-and-Natural-Areas.aspx,Community,3030 Rivard Avenue,"Basketball, Benches, Trails, Community Centre, Play Unit, Football, Library, Lighting, Parking, Playground, Soccer Field, Swings, Tobogganing", ,-82.951825059200004,42.296129051199998
56,58,FRANCOIS PARK,Francois Crt. south of Ontario St.,http://www.citywindsor.ca/residents/parksandforestry/Pages/Parks-and-Natural-Areas.aspx,Neighborhood,Francois Crt. south of Ontario St.,"Playground, Swings", ,-82.980696513300003,42.322466710599997
57,59,FRED THOMAS PARK,400 Wyandotte St. E.,http://www.citywindsor.ca/residents/parksandforestry/Pages/Parks-and-Natural-Areas.aspx,Neighborhood,400 Wyandotte St. E.,"Accessible Playground, Basketball, Benches, Play Unit, Parking, Playground, Spray Pad, Splash Pad,Swings", ,-83.031105648199997,42.316656287299999
58,60,GANATCHIO TRAIL PARK,Florence and Riverside Dr. E.,http://www.citywindsor.ca/residents/parksandforestry/City-Parks/Pages/Ganatchio-Trail-.aspx,Regional,Sand Point Beach,"Beach, Trails, Cycling, Hiking, Concession Stand, Monuments, Memorials, Parking, Washrooms,Restrooms", ,-82.917334512400004,42.337801302499997
59,61,GARWOOD PARK,Irvine Ave. and Marentette Ave.,http://www.citywindsor.ca/residents/parksandforestry/Pages/Parks-and-Natural-Areas.aspx,Neighborhood,"Garwood Park, Marentette Avenue","Play Unit, Playground, Swings", ,-83.013271635099997,42.297542561000000
60,62,GARRY DUGAL PARK,Drouillard Rd. and Deming St. (1247 Drouillard Rd.),http://www.citywindsor.ca/residents/parksandforestry/Pages/Parks-and-Natural-Areas.aspx,Neighborhood,Garry Dugal Park & Spraypad,"Baseball Diamonds, Basketball, Benches, Trails, Cycling, Hiking, Picnic Shelter, Play Unit, Lighting, Monuments, Memorials, Parking, Picnic, Playground, Soccer Field, Spray Pad, Splash Pad, Tennis, Tobogganing, Washrooms,Restrooms", ,-82.998335912800002,42.316005677200003
61,63,GEORGE PARK,4085 Wyandotte St. E. (corner of George and Wyandotte),http://www.citywindsor.ca/residents/parksandforestry/Pages/Parks-and-Natural-Areas.aspx,Neighborhood,4085 Wyandotte St. E.,N/A, ,-82.986373377999996,42.323690415599998
62,64,GIGNAC PARK,Shepherd St. E. between Marentette Ave. and Lillian Ave.,http://www.citywindsor.ca/residents/parksandforestry/Pages/Parks-and-Natural-Areas.aspx,Neighborhood,"Gignac Park, Lillian Avenue","Play Unit, Parking, Playground, Soccer Field", ,-83.017711255699993,42.302844310300003
63,65,GIRARDOT PARK,Girardot St. and Rankin Ave.,http://www.citywindsor.ca/residents/parksandforestry/Pages/Parks-and-Natural-Areas.aspx,Neighborhood,2114 Girardot Ave,N/A, ,-83.054601506599994,42.297875229299997
64,66,GOLDENWOOD PARK,Goldenwood Dr. and Silverdale Dr.,http://www.citywindsor.ca/residents/parksandforestry/Pages/Parks-and-Natural-Areas.aspx,Neighborhood,Goldenwood Park,"Baseball Diamonds, Benches, Play Unit, Parking, Playground", ,-82.985133455500005,42.245941287100003
65,67,GOOSE BAY PARK,Riverside Dr. E. between Jos Janisse Ave. and Pillette Ave.,http://www.citywindsor.ca/residents/parksandforestry/Pages/Parks-and-Natural-Areas.aspx,Regional,"Goose Bay Park, Riverside Drive East","Benches, Fishing, Riverfront", ,-82.984684911200006,42.327731672900001
66,68,GREAT WESTERN PARK,480 Riverside Dr. E. (Riverside Dr. E. between Glengarry Ave. and Marentette Ave.),http://www.citywindsor.ca/residents/parksandforestry/Pages/Parks-and-Natural-Areas.aspx, ,480 Riverside Dr. E.,"Benches, Trails, Cycling, Hiking, Fishing, Heritage, Lighting, Monuments, Memorials, Playground, Riverfront", ,-83.030227780100006,42.322252152399997
67,69,GROVE PARK,Grove Ave. and Askin Ave.,http://www.citywindsor.ca/residents/parksandforestry/Pages/Parks-and-Natural-Areas.aspx,Neighborhood,2287 Grove Ave,N/A, ,-83.057614874699993,42.297389519799999
68,70,HALL FARMS LINEAR PARK,Conservation Dr. and Hallmark to Walker Homesite Park,http://www.citywindsor.ca/residents/parksandforestry/City-Parks/Pages/Hall-Farm-Park.aspx,Neighborhood,Hall Farms Park,"Trails, Cycling, Hiking, Playground", ,-82.987272497600003,42.278679671399999
69,71,HERB GRAY NATURE RESERVE,Lake Trail Dr. south of North Talbot Rd.(off of Southwood Lakes Blvd.),http://www.citywindsor.ca/residents/parksandforestry/City-Parks/Pages/Herb-Gray-Nature-Reserve-.aspx,Neighborhood,Herb Grey Nature Reserve,"Hiking, Nature Reserve", ,-82.985798315799997,42.239887826400000
70,72,HOLBURN PARK,4211 Marlo Cres.,http://www.citywindsor.ca/residents/parksandforestry/Pages/Parks-and-Natural-Areas.aspx,Neighborhood,4211 Marlo Cres,"Baseball Diamonds, Basketball, Play Unit, Playground", ,-82.987312240700007,42.249831765099998
71,73,HOMESITE PARK,Villaire Ave. and Raymond Ave.,http://www.citywindsor.ca/residents/parksandforestry/Pages/Parks-and-Natural-Areas.aspx,Neighborhood,5651 Raymond Ave,"Benches, Play Unit, Playground", ,-82.966468673600005,42.324715185000002
72,74,HOWARD PARK,Grand Marais Rd. E. and Howard Ave.,http://www.citywindsor.ca/residents/parksandforestry/Pages/Parks-and-Natural-Areas.aspx,Community,Howard Park,"Trails, Cycling, Hiking", ,-83.007085579600002,42.279426691899999
73,75,JACKSON PARK,125 Tecumseh Rd. E.,http://www.citywindsor.ca/residents/parksandforestry/City-Parks/Pages/Jackson-Park-.aspx,Regional,125 Tecumseh Rd. E.,"Amphitheatre,Stage,Baseball Diamonds,Basketball,Benches,Botanical Gardens,Trails,Cycling,Hiking,Picnic Shelter,Play Unit,Cricket Pitch,Heritage,Lighting,Monuments,Memorials,Parking,Splash Pad,Playground,Sculptures,Soccer,Swings,Washrooms,Restrooms", ,-83.024034196399995,42.292050385800003
74,76,JENNIFER PARK,Jennifer Dr. (part of Grand Marais Parkland),http://www.citywindsor.ca/residents/parksandforestry/Pages/Parks-and-Natural-Areas.aspx,Neighborhood,Jennifer Park,"Basketball, Trails, Cycling, Hiking, Play Unit, Playground", ,-82.995767938399993,42.283523148000000
75,77,KENILWORTH PARK,Howard Ave. south of Kenilworth Dr. to Whiteside Dr.,http://www.citywindsor.ca/residents/parksandforestry/Pages/Parks-and-Natural-Areas.aspx,Neighborhood,Kenilworth Park,"Play Unit, Nature Reserve, Playground", ,-83.002267702500006,42.266838683300001
76,78,KENNEDY SQ. PARK,Howard Ave. and Allendale St.,http://www.citywindsor.ca/residents/parksandforestry/Pages/Parks-and-Natural-Areas.aspx,Neighborhood,539 Allendale St,"Play Unit, Playground, Swings", ,-83.022589687999996,42.307242934000001
77,79,KINSMEN PARK,Chatham St. E. and Riverside Dr. E.,http://www.citywindsor.ca/residents/parksandforestry/Pages/Parks-and-Natural-Areas.aspx,Neighborhood,Kinsmen Park,"Basketball, Play Unit, Playground, Swings", ,-83.029092245300006,42.321464069699999
78,80,KIWANIS PARK,7689 Riverside Dr. E.,http://www.citywindsor.ca/residents/parksandforestry/Pages/Parks-and-Natural-Areas.aspx,Neighborhood,7689 Riverside Dr. E.,"Accessible Playground, Baseball Diamonds, Benches, Trails, Cycling, Hiking, Play Unit, Parking, Picnic, Playground", ,-82.949082082900006,42.337144286200001
79,81,KOMINAR PARK,Alpenrose Ave. and Southwood Lakes Blvd.,http://www.citywindsor.ca/residents/parksandforestry/Pages/Parks-and-Natural-Areas.aspx,Neighborhood,Kominar Park,"Trails, Play Unit, Playground, Tennis", ,-82.991851076900005,42.237870795900001
80,82,LABADIE PARK,Labadie Rd between Franklin and Metcalfe St.,http://www.citywindsor.ca/residents/parksandforestry/Pages/Parks-and-Natural-Areas.aspx,Neighborhood,Labadie Road,"Baseball Diamonds, Play Unit, Playground, Soccer Field, Swings", ,-82.987107583200000,42.318095000200003
81,83,LAKE COMO PARK,4500 Southwood Lakes Blvd.,http://www.citywindsor.ca/residents/parksandforestry/Pages/Parks-and-Natural-Areas.aspx,Neighborhood,4500 Southwood Lakes Blvd.,"Trails, Cycling, Hiking, Play Unit, Playground", ,-82.992247426899993,42.242705106099997
82,84,LAKE GRANDE PARK,Southwood Lakes Blvd and Lake Laguna Crt.,http://www.citywindsor.ca/residents/parksandforestry/Pages/Parks-and-Natural-Areas.aspx,Neighborhood,Lake Grande Park,Benches, ,-82.982851031699994,42.240087554799999
83,85,LAKE LAGUNA PARK,Lake Laguna Crt.,http://www.citywindsor.ca/residents/parksandforestry/Pages/Parks-and-Natural-Areas.aspx,Neighborhood,Lake Laguna Crt.,N/A, ,-82.982630608500003,42.239129849199998
84,86,LAKE TRAIL PARK,Lake Trail Dr.,http://www.citywindsor.ca/residents/parksandforestry/Pages/Parks-and-Natural-Areas.aspx,Neighborhood,Lake Trail Dr.,"Playground, Swings", ,-82.987791805200004,42.240772816300002
85,87,ELIZABETH KISHKON PARK,1415 Banwell Rd,http://www.citywindsor.ca/residents/parksandforestry/City-Parks/Pages/Lakeshore-Woods.aspx,Community,Lakeshore Woods,"Basketball, Trails, Cycling, Hiking, Play Unit, Nature Reserve, Parking, Playground, Soccer Field, Ultimate Frisbee Field", ,-82.904870139500005,42.323669165399998
86,88,LAKEVIEW  PARK MARINA,9200 Riverside Dr. E.,http://www.citywindsor.ca/residents/parksandforestry/Pages/Parks-and-Natural-Areas.aspx,Regional,9200 Riverside Dr. E.,"Boating, Mooring, Concession Stand, Fishing, Marina, Parking, Picnic, Riverfront, Washrooms", ,-82.929857881499998,42.339836482800003
87,89,LANGLOIS CRT LINEAR PARK,Remington Park to to Southdale Park,http://www.citywindsor.ca/residents/parksandforestry/Pages/Parks-and-Natural-Areas.aspx,Neighborhood,Langlois Ct. Park,"Benches, Trails, Cycling, Hiking, Play Unit, Playground", ,-82.997447537699998,42.288087613199998
