"Service Request Description","Department","Method Received","Created Date","Block/Address","Street","Ward","Sub-Type"
"Curb Maintenance","Contracts, Field Services & Maintenance","Phone","MAR 14, 2019 08:38:33 AM"," ","WALKER RD & GRAND MARAIS RD E","WARD 4"," "
"Curb Maintenance","Contracts, Field Services & Maintenance","Phone","JUL 30, 2019 01:36:09 PM","14##","ELLROSE","WARD 5"," "
"Curb Maintenance","Contracts, Field Services & Maintenance","Phone","SEP 16, 2019 03:04:19 PM","9##","FELIX","WARD 2"," "
"Curb Maintenance","Contracts, Field Services & Maintenance","Phone","MAR 26, 2019 09:25:50 AM","27##","JAMAICA","WARD 10"," "
"Curb Maintenance","Contracts, Field Services & Maintenance","Phone","MAY 10, 2019 09:17:25 AM","102##","PULBROOK","WARD 7"," "
"Curb Maintenance","Contracts, Field Services & Maintenance","Phone","MAY 17, 2019 04:31:49 PM","28##","EVERTS","WARD 10"," "
"Curb Maintenance","Contracts, Field Services & Maintenance","Phone","MAY 21, 2019 12:31:33 PM","14##","MARK","WARD 10"," "
"Curb Maintenance","Contracts, Field Services & Maintenance","Phone","MAY 28, 2019 02:21:50 PM","7##","CHAMPLAIN","WARD 1"," "
"Curb Maintenance","Contracts, Field Services & Maintenance","Phone","JUN 03, 2019 10:08:04 AM","14##","MOY","WARD 4"," "
"Curb Maintenance","Contracts, Field Services & Maintenance","Phone","JUN 11, 2019 01:50:38 PM","23##","CALIFORNIA","WARD 10"," "
"Curb Maintenance","Contracts, Field Services & Maintenance","Phone","JUN 03, 2019 02:31:22 PM","11##","AIRE","WARD 6"," "
"Curb Maintenance","Contracts, Field Services & Maintenance","Phone","MAY 07, 2019 12:47:34 PM","33##","RANKIN","WARD 1"," "
"Curb Maintenance","Contracts, Field Services & Maintenance","Phone","JUL 04, 2019 11:09:51 AM","25##","PILLETTE","WARD 8"," "
"Curb Maintenance","Contracts, Field Services & Maintenance","Phone","JUN 25, 2019 10:03:05 AM","37##","ROCKWELL","WARD 1"," "
"Curb Maintenance","Contracts, Field Services & Maintenance","Phone","JUN 27, 2019 03:50:25 PM","41##","DOUGALL","WARD 1"," "
"Curb Maintenance","Contracts, Field Services & Maintenance","Web Intake","JUL 05, 2019 11:50:04 AM"," "," ","WARD 5"," "
"Curb Maintenance","Contracts, Field Services & Maintenance","Phone","SEP 10, 2019 01:53:15 PM","58##","RIVERSIDE","WARD 6"," "
"Curb Maintenance","Contracts, Field Services & Maintenance","Phone","SEP 26, 2019 12:15:26 PM"," ","LITTLE RIVER ACRES DR & DARFIELD RD","WARD 6"," "
"Curb Maintenance","Contracts, Field Services & Maintenance","Phone","SEP 18, 2019 08:15:44 AM","14##","WINDSOR","WARD 3"," "
"Curb Maintenance","Contracts, Field Services & Maintenance","Phone","APR 29, 2019 11:23:20 AM","32##","BRIARBANK","WARD 7"," "
"Curb Maintenance","Contracts, Field Services & Maintenance","Web Intake","JUN 24, 2019 08:36:39 AM"," "," ","WARD 1"," "
"Curb Maintenance","Contracts, Field Services & Maintenance","Phone","MAY 21, 2019 09:38:17 AM","26##","BERNARD","WARD 5"," "
"Curb Maintenance","Contracts, Field Services & Maintenance","Phone","MAY 23, 2019 03:49:02 PM","9##","JEFFERSON","WARD 6"," "
"Curb Maintenance","Contracts, Field Services & Maintenance","Web Intake","JUN 12, 2019 11:55:58 PM"," "," ","WARD 5"," "
"Curb Maintenance","Contracts, Field Services & Maintenance","Phone","JUN 24, 2019 02:11:05 PM","23##","CALIFORNIA","WARD 10"," "
"Curb Maintenance","Contracts, Field Services & Maintenance","Web Intake","JUN 05, 2019 05:26:57 PM"," "," ","WARD 10"," "
"Curb Maintenance","Contracts, Field Services & Maintenance","Phone","JUL 26, 2019 09:23:28 AM","39##","LENNON","WARD 1"," "
"Curb Maintenance","Contracts, Field Services & Maintenance","Phone","OCT 15, 2019 11:14:22 AM"," ","HURON CHURCH RD & GIRARDOT ST","WARD 2"," "
"Curb Maintenance","Contracts, Field Services & Maintenance","Phone","OCT 28, 2019 12:11:02 PM","96##","BEACHDALE","WARD 7"," "
"Curb Maintenance","Contracts, Field Services & Maintenance","Phone","JUL 24, 2019 10:02:17 AM","6##","CARON","WARD 3"," "
"Curb Maintenance","Contracts, Field Services & Maintenance","Phone","JUL 24, 2019 10:03:29 AM","7##","CARON","WARD 3"," "
"Curb Maintenance","Contracts, Field Services & Maintenance","Phone","JUL 25, 2019 01:59:05 PM","7##","CARON","WARD 3"," "
"Curb Maintenance","Contracts, Field Services & Maintenance","Phone","JUL 29, 2019 09:00:03 AM","13##","LUXURY","WARD 7"," "
"Curb Maintenance","Contracts, Field Services & Maintenance","Phone","JUL 31, 2019 01:22:28 PM"," ","RIVERSIDE DR E & RIVERDALE AVE","WARD 6"," "
"Curb Maintenance","Contracts, Field Services & Maintenance","Phone","AUG 06, 2019 08:57:28 AM","20##","LIBERTY","WARD 1"," "
"Curb Maintenance","Contracts, Field Services & Maintenance","Phone","AUG 12, 2019 09:18:10 AM","29##","COLETTA","WARD 8"," "
"Curb Maintenance","Contracts, Field Services & Maintenance","Phone","JUL 30, 2019 04:38:05 PM","95##","CHESTNUT","WARD 7"," "
"Curb Maintenance","Contracts, Field Services & Maintenance","Phone","JUL 11, 2019 01:21:28 PM","35##","LONGFELLOW","WARD 1"," "
"Curb Maintenance","Contracts, Field Services & Maintenance","Phone","AUG 29, 2019 09:54:57 AM","96##","MELVILLE","WARD 7"," "
"Curb Maintenance","Contracts, Field Services & Maintenance","Phone","AUG 30, 2019 10:16:17 AM","102##","PULBROOK","WARD 7"," "
"Curb Maintenance","Contracts, Field Services & Maintenance","Phone","JUN 19, 2019 12:07:34 PM","4##","LAPORTE","WARD 6"," "
"Curb Maintenance","Contracts, Field Services & Maintenance","Phone","JUL 11, 2019 01:23:42 PM"," ","ROBINET RD & TECUMSEH RD E","WARD 7"," "
"Curb Maintenance","Contracts, Field Services & Maintenance","Phone","JUN 27, 2019 03:14:50 PM","26##","TURNER","WARD 4"," "
"Curb Maintenance","Contracts, Field Services & Maintenance","Phone","JUL 29, 2019 09:30:21 AM","28##","PRINCESS","WARD 8"," "
"Curb Maintenance","Contracts, Field Services & Maintenance","Phone","JUN 25, 2019 08:46:27 AM","26##","EVERTS","WARD 10"," "
"Curb Maintenance","Contracts, Field Services & Maintenance","Phone","OCT 29, 2019 02:43:13 PM","12##","LUXURY","WARD 7"," "
"Curb Maintenance","Contracts, Field Services & Maintenance","Phone","SEP 20, 2019 11:03:36 AM","11##","MATTHEW BRADY","WARD 6"," "
"Curb Maintenance","Contracts, Field Services & Maintenance","Phone","OCT 08, 2019 09:58:54 AM"," ","SHEPHERD ST W & OUELLETTE AVE","WARD 3"," "
"Curb Maintenance","Contracts, Field Services & Maintenance","Phone","AUG 27, 2019 01:29:46 PM","31##","WALKER","WARD 9"," "
"Curb Maintenance","Contracts, Field Services & Maintenance","Phone","JUL 11, 2019 03:35:45 PM"," ","TERMINAL ST & PARENT AVE","WARD 4"," "
"Curb Maintenance","Contracts, Field Services & Maintenance","Phone","JUL 15, 2019 10:14:56 AM","14##","RANKIN","WARD 10"," "
"Curb Maintenance","Contracts, Field Services & Maintenance","Phone","JUL 04, 2019 12:29:20 PM","93##","ESPLANADE","WARD 7"," "
"Curb Maintenance","Contracts, Field Services & Maintenance","E-Mail","SEP 05, 2019 09:16:53 AM","35##","BRUCE","WARD 1"," "
"Curb Maintenance","Contracts, Field Services & Maintenance","Phone","AUG 12, 2019 08:17:33 AM","7##","KILDARE","WARD 4"," "
"Curb Maintenance","Contracts, Field Services & Maintenance","Phone","OCT 11, 2019 10:21:21 AM","3##","CHATHAM","WARD 3"," "
"Curb Maintenance","Contracts, Field Services & Maintenance","Phone","JUL 31, 2019 08:35:04 AM","14##","ADANAC","WARD 2"," "
"Curb Maintenance","Contracts, Field Services & Maintenance","Phone","AUG 27, 2019 09:59:14 AM","31##","WALKER","WARD 9"," "
"Curb Maintenance","Contracts, Field Services & Maintenance","Phone","AUG 09, 2019 11:23:17 AM","31##","REGIS","WARD 7"," "
"Curb Maintenance","Contracts, Field Services & Maintenance","Phone","APR 08, 2019 11:13:25 AM","38##","ROSEMOUNT","WARD 2"," "
"Curb Maintenance","Contracts, Field Services & Maintenance","Phone","JUN 04, 2019 08:33:57 AM","7##","CHAMPLAIN","WARD 1"," "
"Curb Maintenance","Contracts, Field Services & Maintenance","Phone","OCT 10, 2019 02:02:50 PM","9##","MCKAY","WARD 2"," "
"Curb Maintenance","Contracts, Field Services & Maintenance","Phone","OCT 02, 2019 04:16:35 PM"," ","CONSERVATION DR & HALLMARK AVE","WARD 9"," "
"Curb Maintenance","Contracts, Field Services & Maintenance","Phone","DEC 11, 2019 04:18:35 PM","4##","LANGLOIS","WARD 4"," "
"Curb Maintenance","Contracts, Field Services & Maintenance","Phone","MAR 25, 2019 10:39:44 AM","13##","LUXURY","WARD 7"," "
"Curb Maintenance","Contracts, Field Services & Maintenance","Phone","NOV 20, 2019 10:14:14 AM","53##","RIVERSIDE","WARD 6"," "
"Curb Maintenance","Contracts, Field Services & Maintenance","Phone","DEC 12, 2019 09:37:27 AM","27##","JACOB","WARD 10"," "
